# file name; noise; peak f.; mag.; duration
20211212035947006_DDMTREBIC-R4_met.fits;2.92603;26516.6;9.3033;0.341333
20211212040040936_DDMTREBIC-R4_met.fits;3.11682;26494.6;6.28645;0.170667
20211212040047592_DDMTREBIC-R4_met.fits;3.32658;26531.2;13.9409;1.536
20211212040113363_DDMTREBIC-R4_met.fits;2.61027;26532.7;5.22484;0.341333
20211212040044008_DDMTREBIC-R4_snap.fits;3.67981;26515.1;2.90394;0
20211212040222824_DDMTREBIC-R4_met.fits;2.99688;26543;13.4058;1.536
20211212040144083_DDMTREBIC-R4_snap.fits;2.99739;26478.5;2.13048;0
20211212040245523_DDMTREBIC-R4_met.fits;2.81039;26480;23.3354;0.170667
20211212040244158_DDMTREBIC-R4_snap.fits;3.72247;26513.7;3.09651;0
20211212040410003_DDMTREBIC-R4_met.fits;3.3768;26491.7;8.54992;0.682667
20211212040422632_DDMTREBIC-R4_met.fits;3.45448;26500.5;8.0344;0.170667
20211212040426728_DDMTREBIC-R4_met.fits;2.95592;26497.6;7.10885;0.170667
20211212040432872_DDMTREBIC-R4_met.fits;2.90048;26535.6;8.28616;0.170667
20211212040344232_DDMTREBIC-R4_snap.fits;3.43838;26547.4;2.97617;0
20211212040454718_DDMTREBIC-R4_met.fits;3.61277;26521;8.93371;1.87733
20211212040444307_DDMTREBIC-R4_snap.fits;3.38556;26475.6;2.56685;0
20211212040605203_DDMTREBIC-R4_met.fits;3.07653;26547.4;9.17932;0.170667
20211212040611176_DDMTREBIC-R4_met.fits;3.32207;26522.5;10.4633;0.170667
20211212040544382_DDMTREBIC-R4_snap.fits;3.03163;26471.2;3.7208;0
20211212040654355_DDMTREBIC-R4_met.fits;3.18852;26503.4;7.16506;0.341333
20211212040716030_DDMTREBIC-R4_met.fits;3.89319;26545.9;23.1706;1.536
20211212040726952_DDMTREBIC-R4_met.fits;3.94757;26519.5;9.54318;0.170667
20211212040644456_DDMTREBIC-R4_snap.fits;3.9607;26541.5;3.37987;0
20211212040749480_DDMTREBIC-R4_met.fits;2.81795;26537.1;6.70101;0.170667
20211212040755795_DDMTREBIC-R4_met.fits;3.07542;26487.3;10.4495;0.170667
20211212040744531_DDMTREBIC-R4_snap.fits;4.10919;26519.5;2.89384;0
20211212040918056_DDMTREBIC-R4_met.fits;3.10288;26506.3;33.7754;0.512
20211212040938878_DDMTREBIC-R4_met.fits;3.40694;26484.4;7.6107;0.170667
20211212040844606_DDMTREBIC-R4_snap.fits;3.22148;26518.1;3.29655;0
20211212040957992_DDMTREBIC-R4_met.fits;3.79893;26493.2;9.88122;0.341333
20211212041003283_DDMTREBIC-R4_met.fits;3.14278;26540;33.2665;0.341333
20211212041013864_DDMTREBIC-R4_met.fits;2.93113;26506.3;8.18865;2.048
20211212041021203_DDMTREBIC-R4_met.fits;3.65478;26531.2;27.6954;0.341333
20211212040944680_DDMTREBIC-R4_snap.fits;4.17241;26455.1;3.69316;0
20211212041044243_DDMTREBIC-R4_met.fits;3.60285;26510.7;13.8715;0.341333
20211212041052606_DDMTREBIC-R4_met.fits;2.89883;26522.5;5.84203;0.512
20211212041105576_DDMTREBIC-R4_met.fits;3.54818;26541.5;11.1337;0.341333
20211212041044755_DDMTREBIC-R4_snap.fits;3.4004;26449.2;3.35759;0
20211212041156264_DDMTREBIC-R4_met.fits;2.94169;26478.5;7.72189;0.341333
20211212041201384_DDMTREBIC-R4_met.fits;3.56523;26453.6;8.74895;0.682667
20211212041144830_DDMTREBIC-R4_snap.fits;3.08037;26471.2;2.71882;0
20211212041338323_DDMTREBIC-R4_met.fits;3.57251;26462.4;10.9278;0.341333
20211212041244904_DDMTREBIC-R4_snap.fits;3.38409;26503.4;2.71225;0
20211212041425427_DDMTREBIC-R4_met.fits;3.24845;26544.4;6.94969;0.170667
20211212041344979_DDMTREBIC-R4_snap.fits;3.39385;26458;2.93369;0
20211212041445736_DDMTREBIC-R4_met.fits;3.33543;26502;9.02288;0.682667
20211212041454782_DDMTREBIC-R4_met.fits;3.05186;26538.6;29.7363;1.87733
20211212041459560_DDMTREBIC-R4_met.fits;3.21529;26515.1;9.60468;0.341333
20211212041534035_DDMTREBIC-R4_met.fits;2.86566;26523.9;16.0171;0.341333
20211212041445054_DDMTREBIC-R4_snap.fits;3.25072;26529.8;2.40905;0
20211212041619944_DDMTREBIC-R4_met.fits;3.31803;26528.3;8.18921;0.170667
20211212041545128_DDMTREBIC-R4_snap.fits;3.3591;26499;2.42459;0
20211212041708072_DDMTREBIC-R4_met.fits;3.48241;26541.5;9.72657;2.21867
20211212041645203_DDMTREBIC-R4_snap.fits;3.13565;26519.5;3.45229;0
20211212041758419_DDMTREBIC-R4_met.fits;2.95311;26500.5;8.15832;0.170667
20211212041800467_DDMTREBIC-R4_met.fits;2.94193;26494.6;11.2183;0.170667
20211212041825726_DDMTREBIC-R4_met.fits;2.94163;26526.9;8.08534;0.170667
20211212041828798_DDMTREBIC-R4_met.fits;3.68716;26507.8;9.70421;0.170667
20211212041745278_DDMTREBIC-R4_snap.fits;3.17535;26519.5;2.49729;0
20211212041853715_DDMTREBIC-R4_met.fits;3.02118;26491.7;9.49496;1.024
20211212041909758_DDMTREBIC-R4_met.fits;4.39582;26543;9.34339;0.170667
20211212041931603_DDMTREBIC-R4_met.fits;3.8541;26497.6;11.6422;0.341333
20211212041845352_DDMTREBIC-R4_snap.fits;2.76492;26506.3;3.16944;0
20211212041953960_DDMTREBIC-R4_met.fits;3.25861;26531.2;14.0258;0.341333
20211212042015123_DDMTREBIC-R4_met.fits;3.11037;26522.5;6.65672;0.170667
20211212042021779_DDMTREBIC-R4_met.fits;3.76906;26487.3;7.65434;0.170667
20211212042037992_DDMTREBIC-R4_met.fits;3.03756;26544.4;11.7144;0.512
20211212041945427_DDMTREBIC-R4_snap.fits;3.61183;26500.5;2.76695;0
20211212042055400_DDMTREBIC-R4_met.fits;3.64934;26506.3;10.5996;0.853333
20211212042112979_DDMTREBIC-R4_met.fits;3.28828;26523.9;8.1804;0.170667
20211212042132776_DDMTREBIC-R4_met.fits;2.7819;26488.8;9.11966;0.170667
20211212042045502_DDMTREBIC-R4_snap.fits;3.37831;26502;3.04577;0
20211212042146771_DDMTREBIC-R4_met.fits;3.59087;26488.8;7.90643;0.170667
20211212042201448_DDMTREBIC-R4_met.fits;2.78176;26531.2;12.0613;0.341333
20211212042208616_DDMTREBIC-R4_met.fits;3.67277;26528.3;9.55765;0.170667
20211212042212712_DDMTREBIC-R4_met.fits;2.80494;26538.6;7.15341;0.170667
20211212042230974_DDMTREBIC-R4_met.fits;3.44808;26537.1;9.75574;0.682667
20211212042145576_DDMTREBIC-R4_snap.fits;3.28657;26478.5;2.04578;0
20211212042249918_DDMTREBIC-R4_met.fits;3.71069;26528.3;7.69396;0.341333
20211212042252648_DDMTREBIC-R4_met.fits;3.18343;26531.2;26.8088;0.341333
20211212042301523_DDMTREBIC-R4_met.fits;3.41786;26532.7;16.4101;2.38933
20211212042328147_DDMTREBIC-R4_met.fits;2.99535;26535.6;11.305;0.341333
20211212042245651_DDMTREBIC-R4_snap.fits;3.62197;26453.6;2.90825;0
20211212042429928_DDMTREBIC-R4_met.fits;2.9216;26509.3;6.29786;0.341333
20211212042345726_DDMTREBIC-R4_snap.fits;3.44389;26543;3.71492;0
20211212042445459_DDMTREBIC-R4_met.fits;3.1961;26506.3;13.6402;0.170667
20211212042504744_DDMTREBIC-R4_met.fits;2.97112;26507.8;8.3847;1.536
20211212042510376_DDMTREBIC-R4_met.fits;4.05875;26541.5;19.8174;0.341333
20211212042523859_DDMTREBIC-R4_met.fits;3.02241;26528.3;8.43058;0.170667
20211212042532563_DDMTREBIC-R4_met.fits;2.73343;26504.9;7.21232;1.70667
20211212042541096_DDMTREBIC-R4_met.fits;3.50308;26528.3;16.6163;0.170667
20211212042445800_DDMTREBIC-R4_snap.fits;3.28138;26469.7;3.44379;0
20211212042545875_DDMTREBIC-R4_snap.fits;2.6137;26518.1;3.16262;0
20211212042743123_DDMTREBIC-R4_met.fits;3.06953;26540;8.8226;0.170667
20211212042645950_DDMTREBIC-R4_snap.fits;3.65207;26538.6;2.38397;0
20211212042747048_DDMTREBIC-R4_met.fits;3.74293;26500.5;10.3273;0.341333
20211212042751656_DDMTREBIC-R4_met.fits;3.97122;26526.9;13.219;0.512
20211212042801214_DDMTREBIC-R4_met.fits;3.05895;26521;7.95472;0.341333
20211212042746024_DDMTREBIC-R4_snap.fits;3.32936;26449.2;2.81395;0
20211212042847806_DDMTREBIC-R4_met.fits;2.72682;26497.6;5.75925;2.048
20211212042855827_DDMTREBIC-R4_met.fits;3.57514;26490.2;16.5383;0.341333
20211212042923475_DDMTREBIC-R4_met.fits;3.20699;26512.2;6.66186;0.170667
20211212042930814_DDMTREBIC-R4_met.fits;3.2662;26493.2;9.3582;0.170667
20211212042846099_DDMTREBIC-R4_snap.fits;3.58931;26512.2;2.6452;0
20211212043000168_DDMTREBIC-R4_met.fits;2.95176;26540;6.59482;0.341333
20211212043032254_DDMTREBIC-R4_met.fits;2.84877;26509.3;23.6998;0.341333
20211212043037715_DDMTREBIC-R4_met.fits;3.32058;26519.5;36.4268;0.341333
20211212042946174_DDMTREBIC-R4_snap.fits;2.82682;26459.5;3.05432;0
20211212043050686_DDMTREBIC-R4_met.fits;3.16094;26510.7;7.30144;0.170667
20211212043103656_DDMTREBIC-R4_met.fits;3.35111;26547.4;14.4566;0.341333
20211212043108776_DDMTREBIC-R4_met.fits;3.36251;26497.6;37.3182;1.536
20211212043130110_DDMTREBIC-R4_met.fits;3.36946;26507.8;8.00155;0.341333
20211212043136936_DDMTREBIC-R4_met.fits;3.11163;26481.4;9.05992;0.682667
20211212043046248_DDMTREBIC-R4_snap.fits;3.11393;26449.2;3.37374;0
20211212043146494_DDMTREBIC-R4_met.fits;4.05312;26529.8;8.89179;0.170667
20211212043146323_DDMTREBIC-R4_snap.fits;3.3422;26504.9;2.68303;0
20211212043258515_DDMTREBIC-R4_met.fits;3.5033;26547.4;10.4876;0.170667
20211212043317630_DDMTREBIC-R4_met.fits;2.95872;26493.2;43.719;0.341333
20211212043338622_DDMTREBIC-R4_met.fits;3.5401;26481.4;16.4624;0.170667
20211212043246398_DDMTREBIC-R4_snap.fits;3.58826;26462.4;2.77818;0
20211212043405758_DDMTREBIC-R4_met.fits;3.36784;26540;86.2084;2.90133
20211212043416680_DDMTREBIC-R4_met.fits;2.78612;26491.7;8.47536;0.170667
20211212043419582_DDMTREBIC-R4_met.fits;3.56886;26512.2;52.4734;0.512
20211212043425214_DDMTREBIC-R4_met.fits;2.93063;26521;14.5831;0.341333
20211212043346472_DDMTREBIC-R4_snap.fits;3.66514;26518.1;2.41019;0
20211212043454398_DDMTREBIC-R4_met.fits;3.51131;26507.8;11.4416;0.170667
20211212043457640_DDMTREBIC-R4_met.fits;3.19878;26525.4;11.338;0.341333
20211212043503102_DDMTREBIC-R4_met.fits;3.29751;26534.2;13.9037;0.170667
20211212043507368_DDMTREBIC-R4_met.fits;2.85494;26502;6.17565;0.170667
20211212043543038_DDMTREBIC-R4_met.fits;3.43697;26509.3;10.9169;0.341333
20211212043446547_DDMTREBIC-R4_snap.fits;3.18604;26487.3;2.37334;0
20211212043550888_DDMTREBIC-R4_met.fits;2.87195;26469.7;9.03504;0.170667
20211212043557203_DDMTREBIC-R4_met.fits;3.59802;26547.4;13.2927;0.170667
20211212043620926_DDMTREBIC-R4_met.fits;2.90891;26547.4;9.15261;0.512
20211212043634067_DDMTREBIC-R4_met.fits;3.52141;26490.2;7.46054;0.170667
20211212043546622_DDMTREBIC-R4_snap.fits;3.34581;26509.3;47.1664;0
20211212043646014_DDMTREBIC-R4_met.fits;3.34581;26509.3;47.1664;0.853333
20211212043701886_DDMTREBIC-R4_met.fits;3.3558;26472.7;9.3757;0.170667
20211212043715539_DDMTREBIC-R4_met.fits;2.90963;26522.5;46.404;0.682667
20211212043731240_DDMTREBIC-R4_met.fits;2.99991;26538.6;10.1443;0.512
20211212043741310_DDMTREBIC-R4_met.fits;3.39073;26484.4;12.684;0.170667
20211212043646696_DDMTREBIC-R4_snap.fits;3.38115;26512.2;36.4574;0
20211212043746088_DDMTREBIC-R4_met.fits;3.12081;26512.2;25.261;1.024
20211212043746771_DDMTREBIC-R4_snap.fits;2.80615;26487.3;3.28819;0
20211212043847528_DDMTREBIC-R4_met.fits;3.88874;26528.3;46.6962;0.853333
20211212043859304_DDMTREBIC-R4_met.fits;2.60758;26532.7;5.76906;0.170667
20211212043904424_DDMTREBIC-R4_met.fits;3.40808;26513.7;7.04739;0.170667
20211212043910739_DDMTREBIC-R4_met.fits;3.76363;26503.4;8.70869;0.341333
20211212043937363_DDMTREBIC-R4_met.fits;3.07738;26523.9;21.7679;0.341333
20211212043846846_DDMTREBIC-R4_snap.fits;3.54565;26543;2.91813;0
20211212044012691_DDMTREBIC-R4_met.fits;3.6647;26521;18.6833;0.341333
20211212044033000_DDMTREBIC-R4_met.fits;3.17922;26519.5;11.8626;0.682667
20211212043946920_DDMTREBIC-R4_snap.fits;3.94301;26487.3;2.75187;0
20211212044050238_DDMTREBIC-R4_met.fits;3.18147;26507.8;11.7334;0.341333
20211212044103550_DDMTREBIC-R4_met.fits;3.10944;26504.9;7.64176;0.341333
20211212044135464_DDMTREBIC-R4_met.fits;3.64628;26547.4;7.84771;0.170667
20211212044046995_DDMTREBIC-R4_snap.fits;3.55795;26485.8;11.1317;0
20211212044146387_DDMTREBIC-R4_met.fits;3.55795;26485.8;11.1317;0.170667
20211212044204648_DDMTREBIC-R4_met.fits;3.70356;26463.9;7.86799;0.512
20211212044231955_DDMTREBIC-R4_met.fits;3.3392;26491.7;7.46752;0.170667
20211212044147070_DDMTREBIC-R4_snap.fits;3.29531;26455.1;3.34486;0
20211212044311379_DDMTREBIC-R4_met.fits;3.3743;26532.7;7.52306;0.341333
20211212044323326_DDMTREBIC-R4_met.fits;3.28529;26507.8;7.41942;0.170667
20211212044325544_DDMTREBIC-R4_met.fits;4.09343;26544.4;12.7897;0.170667
20211212044334590_DDMTREBIC-R4_met.fits;3.70013;26506.3;8.26835;0.170667
20211212044247144_DDMTREBIC-R4_snap.fits;3.62206;26537.1;3.52728;0
20211212044352168_DDMTREBIC-R4_met.fits;2.57548;26449.2;6.12301;0.170667
20211212044355752_DDMTREBIC-R4_met.fits;2.8332;26503.4;7.10855;1.19467
20211212044347219_DDMTREBIC-R4_snap.fits;3.47237;26523.9;4.43374;0
20211212044445928_DDMTREBIC-R4_met.fits;3.00202;26507.8;6.47661;0.512
20211212044449683_DDMTREBIC-R4_met.fits;3.22761;26487.3;36.1434;0.341333
20211212044452755_DDMTREBIC-R4_met.fits;3.02758;26544.4;10.8573;0.341333
20211212044504872_DDMTREBIC-R4_met.fits;3.40761;26503.4;34.4515;1.024
20211212044514600_DDMTREBIC-R4_met.fits;3.37481;26516.6;11.5935;0.170667
20211212044539347_DDMTREBIC-R4_met.fits;3.86158;26450.7;9.42689;0.170667
20211212044447294_DDMTREBIC-R4_snap.fits;3.58583;26526.9;3.14069;0
20211212044556584_DDMTREBIC-R4_met.fits;4.12615;26547.4;44.007;0.341333
20211212044625086_DDMTREBIC-R4_met.fits;3.83944;26494.6;13.2239;0.170667
20211212044547368_DDMTREBIC-R4_snap.fits;3.64509;26494.6;3.50169;0
20211212044700584_DDMTREBIC-R4_met.fits;3.55384;26506.3;15.0091;0.170667
20211212044718504_DDMTREBIC-R4_met.fits;3.5583;26506.3;8.48859;0.341333
20211212044723624_DDMTREBIC-R4_met.fits;2.60409;26545.9;12.2136;0.512
20211212044647443_DDMTREBIC-R4_snap.fits;3.39501;26522.5;3.34432;0
20211212044800147_DDMTREBIC-R4_met.fits;3.69054;26518.1;14.1738;3.41333
20211212044747518_DDMTREBIC-R4_snap.fits;3.36711;26472.7;3.6705;0
20211212044902440_DDMTREBIC-R4_met.fits;2.75555;26535.6;7.15246;0.170667
20211212044847592_DDMTREBIC-R4_snap.fits;3.2951;26510.7;1.93831;0
20211212044955688_DDMTREBIC-R4_met.fits;3.36593;26463.9;13.4038;0.170667
20211212044958760_DDMTREBIC-R4_met.fits;4.44586;26522.5;13.4249;0.170667
20211212045011219_DDMTREBIC-R4_met.fits;2.87046;26532.7;6.39676;0.682667
20211212045024872_DDMTREBIC-R4_met.fits;3.15216;26497.6;8.93486;0.170667
20211212044947667_DDMTREBIC-R4_snap.fits;3.73504;26518.1;3.02318;0
20211212045110099_DDMTREBIC-R4_met.fits;3.22942;26516.6;6.57539;0.341333
20211212045119486_DDMTREBIC-R4_met.fits;3.80952;26502;8.41553;0.170667
20211212045127848_DDMTREBIC-R4_met.fits;3.17685;26545.9;6.86548;1.536
20211212045134504_DDMTREBIC-R4_met.fits;3.15167;26538.6;6.86767;0.170667
20211212045142526_DDMTREBIC-R4_met.fits;3.6658;26512.2;8.3167;0.170667
20211212045047742_DDMTREBIC-R4_snap.fits;3.41507;26494.6;3.1978;0
20211212045213587_DDMTREBIC-R4_met.fits;3.35822;26515.1;16.6095;0.853333
20211212045147816_DDMTREBIC-R4_snap.fits;3.26484;26450.7;3.32207;0
20211212045254206_DDMTREBIC-R4_met.fits;3.01164;26538.6;7.32426;0.512
20211212045258472_DDMTREBIC-R4_met.fits;3.35652;26519.5;23.7742;2.21867
20211212045326291_DDMTREBIC-R4_met.fits;2.94891;26528.3;15.7897;0.170667
20211212045333630_DDMTREBIC-R4_met.fits;3.54116;26491.7;9.31283;0.170667
20211212045247891_DDMTREBIC-R4_snap.fits;3.53432;26481.4;2.28667;0
20211212045406398_DDMTREBIC-R4_met.fits;3.1869;26532.7;10.2761;0.170667
20211212045431144_DDMTREBIC-R4_met.fits;3.30391;26503.4;11.2345;0.341333
20211212045439166_DDMTREBIC-R4_met.fits;3.33101;26493.2;10.7258;0.170667
20211212045347966_DDMTREBIC-R4_snap.fits;3.72178;26516.6;3.65157;0
20211212045453672_DDMTREBIC-R4_met.fits;2.99515;26526.9;8.15822;0.341333
20211212045527976_DDMTREBIC-R4_met.fits;2.82271;26487.3;8.82149;0.170667
20211212045448040_DDMTREBIC-R4_snap.fits;2.74275;26529.8;3.31429;0
20211212045549139_DDMTREBIC-R4_met.fits;2.80452;26547.4;6.98466;0.170667
20211212045557331_DDMTREBIC-R4_met.fits;3.27237;26515.1;76.187;0.341333
20211212045606718_DDMTREBIC-R4_met.fits;3.57297;26528.3;8.08704;0.170667
20211212045637779_DDMTREBIC-R4_met.fits;3.03512;26547.4;6.92708;0.170667
20211212045548115_DDMTREBIC-R4_snap.fits;3.30188;26510.7;2.91683;0
20211212045649726_DDMTREBIC-R4_met.fits;3.3992;26504.9;21.1377;3.584
20211212045702867_DDMTREBIC-R4_met.fits;3.84606;26543;31.4139;0.341333
20211212045707304_DDMTREBIC-R4_met.fits;2.85606;26491.7;7.96627;0.170667
20211212045739731_DDMTREBIC-R4_met.fits;2.87269;26543;8.62285;0.853333
20211212045648190_DDMTREBIC-R4_snap.fits;3.22998;26522.5;3.14826;0
20211212045800040_DDMTREBIC-R4_met.fits;3.9065;26526.9;10.4512;0.170667
20211212045803624_DDMTREBIC-R4_met.fits;3.26572;26545.9;13.1967;0.341333
20211212045809256_DDMTREBIC-R4_met.fits;3.5245;26518.1;9.023;0.170667
20211212045811475_DDMTREBIC-R4_met.fits;3.43246;26506.3;7.32369;2.21867
20211212045843560_DDMTREBIC-R4_met.fits;3.23016;26482.9;11.9725;0.170667
20211212045748264_DDMTREBIC-R4_snap.fits;2.99708;26475.6;2.90599;0
20211212045852264_DDMTREBIC-R4_met.fits;3.3186;26512.2;13.8816;0.170667
20211212045908819_DDMTREBIC-R4_met.fits;4.49984;26547.4;17.4231;0.170667
20211212045913086_DDMTREBIC-R4_met.fits;3.46598;26488.8;11.4829;0.170667
20211212045920254_DDMTREBIC-R4_met.fits;3.51228;26499;7.49635;0.170667
20211212045927080_DDMTREBIC-R4_met.fits;3.33185;26515.1;8.75695;0.170667
20211212045934760_DDMTREBIC-R4_met.fits;3.07591;26510.7;15.4378;0.341333
20211212045939027_DDMTREBIC-R4_met.fits;3.31556;26484.4;7.21961;0.341333
20211212045848339_DDMTREBIC-R4_snap.fits;3.27692;26463.9;2.56379;0
20211212045948414_DDMTREBIC-R4_snap.fits;3.14374;26487.3;2.45296;0
