# file name; noise; peak f.; mag.; duration
20211212125942611_DDMTREBIC-R4_met.fits;4.23012;26515.1;12.9816;0.341333
20211212130049171_DDMTREBIC-R4_met.fits;2.95246;26499;6.19201;0.170667
20211212130056680_DDMTREBIC-R4_met.fits;4.39164;26469.7;45.6445;0.341333
20211212130102312_DDMTREBIC-R4_met.fits;3.52759;26484.4;9.11968;0.341333
20211212130024254_DDMTREBIC-R4_snap.fits;3.34206;26543;3.68133;0
20211212130215358_DDMTREBIC-R4_met.fits;3.60526;26544.4;20.7244;0.341333
20211212130124328_DDMTREBIC-R4_snap.fits;3.26381;26490.2;3.70539;0
20211212130226451_DDMTREBIC-R4_met.fits;3.37095;26504.9;7.32121;0.170667
20211212130244200_DDMTREBIC-R4_met.fits;2.86019;26518.1;5.83446;1.36533
20211212130224403_DDMTREBIC-R4_snap.fits;3.54846;26515.1;3.9342;0
20211212130350931_DDMTREBIC-R4_met.fits;4.06494;26491.7;12.5866;0.170667
20211212130355539_DDMTREBIC-R4_met.fits;3.76565;26493.2;12.6061;0.341333
20211212130410216_DDMTREBIC-R4_met.fits;3.84928;26477.1;16.2473;0.341333
20211212130324478_DDMTREBIC-R4_snap.fits;2.91278;26526.9;2.69609;0
20211212130424552_DDMTREBIC-R4_snap.fits;3.49811;26484.4;3.0858;0
20211212130533331_DDMTREBIC-R4_met.fits;3.95613;26469.7;8.37978;0.341333
20211212130542888_DDMTREBIC-R4_met.fits;3.40162;26487.3;6.97376;0.170667
20211212130524627_DDMTREBIC-R4_snap.fits;3.33202;26529.8;2.7792;0
20211212130631528_DDMTREBIC-R4_met.fits;3.30862;26510.7;7.42244;0.170667
20211212130652862_DDMTREBIC-R4_met.fits;3.00379;26507.8;6.47856;0.341333
20211212130655422_DDMTREBIC-R4_met.fits;3.43483;26502;7.03114;0.170667
20211212130714195_DDMTREBIC-R4_met.fits;3.1046;26507.8;12.2842;0.512
20211212130717267_DDMTREBIC-R4_met.fits;3.66302;26506.3;9.86292;0.170667
20211212130624702_DDMTREBIC-R4_snap.fits;3.6487;26538.6;3.5114;0
20211212130722387_DDMTREBIC-R4_met.fits;3.09373;26500.5;73.9418;0.682667
20211212130805736_DDMTREBIC-R4_met.fits;3.63595;26487.3;12.0122;0.512
20211212130724776_DDMTREBIC-R4_snap.fits;3.41899;26519.5;2.29147;0
20211212130900350_DDMTREBIC-R4_met.fits;3.36614;26460.9;8.08766;0.170667
20211212130913320_DDMTREBIC-R4_met.fits;3.90005;26507.8;10.8868;0.170667
20211212130824851_DDMTREBIC-R4_snap.fits;3.47815;26493.2;3.39262;0
20211212130925267_DDMTREBIC-R4_met.fits;4.02353;26493.2;12.4011;0.170667
20211212130947624_DDMTREBIC-R4_met.fits;3.31377;26507.8;14.1215;0.341333
20211212130924926_DDMTREBIC-R4_snap.fits;3.8975;26496.1;4.00962;0
20211212131059816_DDMTREBIC-R4_met.fits;3.37982;26509.3;8.44792;0.170667
20211212131025000_DDMTREBIC-R4_snap.fits;3.14895;26529.8;4.46238;0
20211212131127976_DDMTREBIC-R4_met.fits;3.59482;26503.4;7.58815;0.170667
20211212131138387_DDMTREBIC-R4_met.fits;3.5685;26522.5;14.9974;1.70667
20211212131142995_DDMTREBIC-R4_met.fits;3.77672;26499;14.1725;0.170667
20211212131145555_DDMTREBIC-R4_met.fits;3.6806;26523.9;7.93741;0.170667
20211212131156648_DDMTREBIC-R4_met.fits;4.08895;26471.2;8.21587;0.170667
20211212131125075_DDMTREBIC-R4_snap.fits;3.52219;26502;2.9455;0
20211212131245800_DDMTREBIC-R4_met.fits;3.54595;26490.2;10.822;0.512
20211212131315667_DDMTREBIC-R4_met.fits;3.60061;26497.6;7.69217;0.170667
20211212131225150_DDMTREBIC-R4_snap.fits;3.29505;26525.4;2.84811;0
20211212131325224_DDMTREBIC-R4_snap.fits;3.64773;26504.9;2.99057;0
20211212131504382_DDMTREBIC-R4_met.fits;3.76753;26506.3;9.21752;0.170667
20211212131425299_DDMTREBIC-R4_snap.fits;4.2027;26456.5;3.40555;0
20211212131603944_DDMTREBIC-R4_met.fits;3.40984;26516.6;7.55551;0.170667
20211212131622035_DDMTREBIC-R4_met.fits;3.50698;26499;19.2979;0.512
20211212131525374_DDMTREBIC-R4_snap.fits;4.63336;26540;2.96606;0
20211212131630910_DDMTREBIC-R4_met.fits;3.56261;26493.2;15.0516;0.170667
20211212131700947_DDMTREBIC-R4_met.fits;3.80289;26526.9;12.2152;0.170667
20211212131707432_DDMTREBIC-R4_met.fits;3.71932;26490.2;14.4518;0.341333
20211212131625448_DDMTREBIC-R4_snap.fits;3.32697;26531.2;3.01187;0
20211212131734398_DDMTREBIC-R4_met.fits;3.43197;26506.3;8.46597;0.170667
20211212131754195_DDMTREBIC-R4_met.fits;3.37129;26518.1;96.1266;0.682667
20211212131757950_DDMTREBIC-R4_met.fits;3.47886;26499;8.39088;0.170667
20211212131725523_DDMTREBIC-R4_snap.fits;4.25855;26494.6;2.89132;0
20211212131834302_DDMTREBIC-R4_met.fits;3.39375;26491.7;8.03101;0.341333
20211212131825598_DDMTREBIC-R4_snap.fits;3.40718;26480;2.66179;0
20211212131945470_DDMTREBIC-R4_met.fits;3.66132;26521;9.40084;0.170667
20211212132001000_DDMTREBIC-R4_met.fits;4.31715;26509.3;26.3589;0.341333
20211212131925672_DDMTREBIC-R4_snap.fits;3.9723;26535.6;3.17588;0
20211212132031720_DDMTREBIC-R4_met.fits;3.78113;26513.7;14.5506;0.512
20211212132054248_DDMTREBIC-R4_met.fits;3.13662;26540;25.3167;0.512
20211212132025747_DDMTREBIC-R4_snap.fits;3.92876;26531.2;2.5591;0
20211212132132478_DDMTREBIC-R4_met.fits;3.29907;26463.9;20.1371;0.341333
20211212132145790_DDMTREBIC-R4_met.fits;3.28383;26485.8;15.3672;0.512
20211212132205416_DDMTREBIC-R4_met.fits;3.66694;26518.1;23.4988;0.341333
20211212132125822_DDMTREBIC-R4_snap.fits;3.5151;26537.1;3.12065;0
20211212132234088_DDMTREBIC-R4_met.fits;3.53756;26482.9;8.70754;0.853333
20211212132302419_DDMTREBIC-R4_met.fits;2.61447;26488.8;5.92353;0.170667
20211212132225896_DDMTREBIC-R4_snap.fits;3.26106;26537.1;3.35175;0
20211212132343720_DDMTREBIC-R4_met.fits;3.0214;26544.4;7.48571;0.512
20211212132325971_DDMTREBIC-R4_snap.fits;3.73959;26466.8;2.20883;0
20211212132435603_DDMTREBIC-R4_met.fits;4.06726;26499;8.97445;0.170667
20211212132511955_DDMTREBIC-R4_met.fits;3.8344;26491.7;9.22776;0.341333
20211212132426046_DDMTREBIC-R4_snap.fits;3.09639;26493.2;3.69708;0
20211212132530387_DDMTREBIC-R4_met.fits;3.43072;26521;10.6539;0.170667
20211212132600766_DDMTREBIC-R4_met.fits;4.36163;26506.3;8.86287;0.341333
20211212132526120_DDMTREBIC-R4_snap.fits;3.60049;26529.8;3.00522;0
20211212132626024_DDMTREBIC-R4_met.fits;3.44234;26507.8;20.8685;0.341333
20211212132638824_DDMTREBIC-R4_met.fits;3.68014;26537.1;7.41614;0.170667
20211212132642920_DDMTREBIC-R4_met.fits;3.59488;26545.9;11.6283;0.341333
20211212132626195_DDMTREBIC-R4_snap.fits;3.80629;26507.8;2.65487;0
20211212132732243_DDMTREBIC-R4_met.fits;3.56259;26515.1;7.93912;0.170667
20211212132745726_DDMTREBIC-R4_met.fits;4.33894;26506.3;11.4143;0.170667
20211212132726270_DDMTREBIC-R4_snap.fits;3.54573;26481.4;3.35857;0
20211212132839827_DDMTREBIC-R4_met.fits;3.75312;26487.3;7.51219;0.170667
20211212132855528_DDMTREBIC-R4_met.fits;3.68349;26500.5;9.50814;0.170667
20211212132906792_DDMTREBIC-R4_met.fits;3.24745;26509.3;47.0433;0.512
20211212132826344_DDMTREBIC-R4_snap.fits;3.2508;26475.6;2.31116;0
20211212132949800_DDMTREBIC-R4_met.fits;3.68549;26502;8.74843;0.341333
20211212132956286_DDMTREBIC-R4_met.fits;3.10172;26515.1;6.68052;0.170667
20211212132926419_DDMTREBIC-R4_snap.fits;3.5167;26523.9;3.16112;0
20211212133039294_DDMTREBIC-R4_met.fits;3.47024;26504.9;8.55615;0.170667
20211212133050558_DDMTREBIC-R4_met.fits;3.27543;26512.2;7.05585;0.170667
20211212133059774_DDMTREBIC-R4_met.fits;3.72339;26465.3;9.43838;0.170667
20211212133104040_DDMTREBIC-R4_met.fits;3.95407;26496.1;28.3846;0.341333
20211212133026494_DDMTREBIC-R4_snap.fits;4.34473;26543;3.31588;0
20211212133131176_DDMTREBIC-R4_met.fits;3.9496;26534.2;13.0516;0.341333
20211212133205992_DDMTREBIC-R4_met.fits;3.23975;26521;9.09679;0.170667
20211212133210430_DDMTREBIC-R4_met.fits;3.54897;26507.8;11.0921;0.170667
20211212133126568_DDMTREBIC-R4_snap.fits;3.54781;26493.2;3.33287;0
20211212133226643_DDMTREBIC-R4_snap.fits;3.74762;26458;3.84424;0
20211212133342419_DDMTREBIC-R4_met.fits;3.72447;26516.6;9.77334;0.341333
20211212133408872_DDMTREBIC-R4_met.fits;3.38173;26481.4;7.13236;0.170667
20211212133414675_DDMTREBIC-R4_met.fits;3.4747;26497.6;6.95026;0.341333
20211212133326718_DDMTREBIC-R4_snap.fits;3.58619;26516.6;3.48957;0
20211212133522430_DDMTREBIC-R4_met.fits;4.10487;26499;14.954;0.341333
20211212133426792_DDMTREBIC-R4_snap.fits;3.70152;26459.5;2.4931;0
20211212133550931_DDMTREBIC-R4_met.fits;3.80725;26503.4;11.772;0.170667
20211212133618238_DDMTREBIC-R4_met.fits;3.89763;26499;11.1673;0.170667
20211212133526867_DDMTREBIC-R4_snap.fits;2.86529;26455.1;3.57555;0
20211212133631038_DDMTREBIC-R4_met.fits;3.13175;26482.9;8.81644;0.170667
20211212133650664_DDMTREBIC-R4_met.fits;3.84145;26502;15.8932;0.170667
20211212133658174_DDMTREBIC-R4_met.fits;2.8925;26500.5;7.22622;0.512
20211212133713534_DDMTREBIC-R4_met.fits;4.05343;26494.6;9.86741;0.341333
20211212133626942_DDMTREBIC-R4_snap.fits;4.15663;26466.8;2.7561;0
20211212133742718_DDMTREBIC-R4_met.fits;3.70253;26509.3;16.4091;0.341333
20211212133727016_DDMTREBIC-R4_snap.fits;3.01374;26478.5;3.31652;0
20211212133846376_DDMTREBIC-R4_met.fits;3.38568;26468.3;10.966;0.682667
20211212133914536_DDMTREBIC-R4_met.fits;3.66765;26480;26.498;0.512
20211212133827091_DDMTREBIC-R4_snap.fits;3.825;26487.3;2.72721;0
20211212133935699_DDMTREBIC-R4_met.fits;3.42023;26469.7;13.86;0.170667
20211212133927166_DDMTREBIC-R4_snap.fits;4.1032;26547.4;3.14558;0
20211212134033555_DDMTREBIC-R4_met.fits;4.28622;26510.7;70.4902;0.512
20211212134047379_DDMTREBIC-R4_met.fits;4.00093;26490.2;38.1214;0.341333
20211212134105470_DDMTREBIC-R4_met.fits;3.21419;26510.7;65.8016;0.341333
20211212134118270_DDMTREBIC-R4_met.fits;4.22961;26481.4;12.6226;0.170667
20211212134027240_DDMTREBIC-R4_snap.fits;3.60372;26507.8;3.4586;0
20211212134150355_DDMTREBIC-R4_met.fits;3.61588;26494.6;8.90388;0.170667
20211212134155816_DDMTREBIC-R4_met.fits;4.53238;26521;12.8381;0.853333
20211212134200936_DDMTREBIC-R4_met.fits;3.65949;26482.9;10.7553;0.170667
20211212134222952_DDMTREBIC-R4_met.fits;3.17541;26532.7;15.4233;0.170667
20211212134127315_DDMTREBIC-R4_snap.fits;3.25206;26528.3;3.7413;0
20211212134254355_DDMTREBIC-R4_met.fits;4.14058;26506.3;13.6087;0.341333
20211212134258963_DDMTREBIC-R4_met.fits;3.49841;26509.3;7.49032;0.170667
20211212134323027_DDMTREBIC-R4_met.fits;3.5259;26500.5;9.43446;0.170667
20211212134227390_DDMTREBIC-R4_snap.fits;4.21773;26478.5;3.5248;0
20211212134346067_DDMTREBIC-R4_met.fits;3.61361;26509.3;9.10571;0.170667
20211212134327464_DDMTREBIC-R4_snap.fits;3.37413;26507.8;3.10155;0
20211212134444435_DDMTREBIC-R4_met.fits;4.12305;26519.5;19.9762;0.170667
20211212134427539_DDMTREBIC-R4_snap.fits;4.03632;26466.8;2.91242;0
20211212134527614_DDMTREBIC-R4_snap.fits;4.32517;26481.4;2.96762;0
20211212134640830_DDMTREBIC-R4_met.fits;3.47436;26519.5;9.82232;0.341333
20211212134649704_DDMTREBIC-R4_met.fits;3.63077;26503.4;9.13709;0.170667
20211212134704211_DDMTREBIC-R4_met.fits;3.09629;26541.5;7.00877;0.170667
20211212134627688_DDMTREBIC-R4_snap.fits;3.75888;26510.7;36.1059;0
20211212134727080_DDMTREBIC-R4_met.fits;3.81605;26513.7;20.6723;0.341333
20211212134727763_DDMTREBIC-R4_snap.fits;4.31803;26521;4.3724;0
20211212134831251_DDMTREBIC-R4_met.fits;3.70168;26506.3;32.468;0.512
20211212134843368_DDMTREBIC-R4_met.fits;4.35983;26516.6;10.5917;0.170667
20211212134849512_DDMTREBIC-R4_met.fits;3.45153;26474.1;7.82869;0.170667
20211212134907774_DDMTREBIC-R4_met.fits;3.82414;26512.2;7.79468;0.170667
20211212134827838_DDMTREBIC-R4_snap.fits;3.99133;26494.6;3.44713;0
20211212135012456_DDMTREBIC-R4_met.fits;3.65325;26469.7;10.0106;0.512
20211212135024232_DDMTREBIC-R4_met.fits;3.02759;26504.9;6.64227;0.341333
20211212134927912_DDMTREBIC-R4_snap.fits;3.81288;26537.1;5.05851;0
20211212135053758_DDMTREBIC-R4_met.fits;3.56299;26494.6;11.5428;0.512
20211212135058536_DDMTREBIC-R4_met.fits;3.87233;26518.1;10.531;0.170667
20211212135116456_DDMTREBIC-R4_met.fits;3.73966;26504.9;13.6933;0.170667
20211212135027987_DDMTREBIC-R4_snap.fits;3.66782;26538.6;3.21249;0
20211212135135230_DDMTREBIC-R4_met.fits;3.88468;26509.3;8.71115;0.170667
20211212135128062_DDMTREBIC-R4_snap.fits;3.34056;26544.4;3.08134;0
20211212135228136_DDMTREBIC-R4_snap.fits;3.63319;26469.7;3.84027;0
20211212135334526_DDMTREBIC-R4_met.fits;3.39361;26487.3;11.489;0.170667
20211212135341523_DDMTREBIC-R4_met.fits;3.93244;26507.8;11.2889;0.170667
20211212135328211_DDMTREBIC-R4_snap.fits;3.65389;26518.1;3.29224;0
20211212135428286_DDMTREBIC-R4_snap.fits;3.94249;26484.4;2.75087;0
20211212135532456_DDMTREBIC-R4_met.fits;3.30032;26496.1;12.1186;0.170667
20211212135548328_DDMTREBIC-R4_met.fits;4.12223;26499;13.4269;0.512
20211212135528360_DDMTREBIC-R4_snap.fits;3.95828;26453.6;3.64061;0
20211212135654547_DDMTREBIC-R4_met.fits;3.48015;26507.8;10.3858;0.170667
20211212135658302_DDMTREBIC-R4_met.fits;3.63169;26502;10.6684;1.024
20211212135628435_DDMTREBIC-R4_snap.fits;3.90229;26529.8;3.6412;0
20211212135800254_DDMTREBIC-R4_met.fits;3.17716;26460.9;16.6396;1.70667
20211212135728510_DDMTREBIC-R4_snap.fits;4.08097;26512.2;3.52973;0
20211212135849406_DDMTREBIC-R4_met.fits;4.21139;26502;12.7487;0.341333
20211212135828584_DDMTREBIC-R4_snap.fits;4.18007;26534.2;2.67002;0
20211212135928659_DDMTREBIC-R4_snap.fits;4.25498;26519.5;2.93689;0
