# file name; noise; peak f.; mag.; duration
20211212075944616_DDMTREBIC-R4_met.fits;3.05562;26537.1;15.0363;0.512
20211212075955710_DDMTREBIC-R4_met.fits;3.57384;26504.9;9.83466;0.170667
20211212080005438_DDMTREBIC-R4_met.fits;3.07466;26547.4;6.19322;0.512
20211212080014312_DDMTREBIC-R4_met.fits;3.51646;26521;7.31306;0.170667
20211212080030184_DDMTREBIC-R4_met.fits;4.16147;26504.9;37.7857;0.341333
20211212080033768_DDMTREBIC-R4_met.fits;3.38876;26502;12.3575;0.170667
20211212080037011_DDMTREBIC-R4_met.fits;3.73802;26529.8;12.8329;0.170667
20211212080001854_DDMTREBIC-R4_snap.fits;4.11852;26534.2;3.28322;0
20211212080113363_DDMTREBIC-R4_met.fits;3.29921;26525.4;7.37055;0.170667
20211212080120702_DDMTREBIC-R4_met.fits;3.94092;26535.6;9.5108;0.170667
20211212080127699_DDMTREBIC-R4_met.fits;3.37653;26544.4;17.8136;0.341333
20211212080137086_DDMTREBIC-R4_met.fits;2.80083;26541.5;88.6794;1.87733
20211212080142547_DDMTREBIC-R4_met.fits;3.30039;26528.3;7.69064;0.341333
20211212080101928_DDMTREBIC-R4_snap.fits;3.43109;26500.5;9.37755;0
20211212080159443_DDMTREBIC-R4_met.fits;3.06684;26506.3;18.1327;2.048
20211212080217192_DDMTREBIC-R4_met.fits;3.7659;26490.2;27.9104;1.024
20211212080224702_DDMTREBIC-R4_met.fits;3.17669;26507.8;14.0615;1.19467
20211212080231528_DDMTREBIC-R4_met.fits;3.3063;26500.5;7.09992;0.170667
20211212080246888_DDMTREBIC-R4_met.fits;3.05189;26499;23.2369;0.341333
20211212080258664_DDMTREBIC-R4_met.fits;3.62953;26515.1;11.2198;0.170667
20211212080202003_DDMTREBIC-R4_snap.fits;2.8957;26449.2;3.2119;0
20211212080313342_DDMTREBIC-R4_met.fits;3.56051;26497.6;8.89566;0.170667
20211212080342014_DDMTREBIC-R4_met.fits;3.29901;26510.7;14.7243;0.512
20211212080357886_DDMTREBIC-R4_met.fits;3.14363;26499;12.5338;0.170667
20211212080302078_DDMTREBIC-R4_snap.fits;2.92169;26488.8;2.50933;0
20211212080410344_DDMTREBIC-R4_met.fits;3.25513;26515.1;17.5097;0.682667
20211212080441064_DDMTREBIC-R4_met.fits;3.8445;26516.6;11.4049;0.170667
20211212080444819_DDMTREBIC-R4_met.fits;3.26043;26543;12.121;0.341333
20211212080459326_DDMTREBIC-R4_met.fits;3.60094;26523.9;19.9741;0.341333
20211212080402152_DDMTREBIC-R4_snap.fits;3.25842;26529.8;2.69078;0
20211212080507176_DDMTREBIC-R4_met.fits;2.94179;26541.5;19.9083;0.341333
20211212080514686_DDMTREBIC-R4_met.fits;3.2739;26528.3;10.9369;0.170667
20211212080521171_DDMTREBIC-R4_met.fits;3.20929;26452.1;9.34197;2.90133
20211212080543358_DDMTREBIC-R4_met.fits;3.26255;26513.7;8.3183;1.36533
20211212080550014_DDMTREBIC-R4_met.fits;3.69197;26547.4;11.1251;0.170667
20211212080502227_DDMTREBIC-R4_snap.fits;2.74474;26458;2.32578;0
20211212080601278_DDMTREBIC-R4_met.fits;3.33915;26515.1;8.29083;0.170667
20211212080605715_DDMTREBIC-R4_met.fits;3.33541;26487.3;9.12545;0.170667
20211212080608446_DDMTREBIC-R4_met.fits;2.38499;26485.8;6.61978;0.341333
20211212080611688_DDMTREBIC-R4_met.fits;2.99569;26509.3;7.07094;0.170667
20211212080616126_DDMTREBIC-R4_met.fits;3.69855;26513.7;31.8363;0.682667
20211212080623635_DDMTREBIC-R4_met.fits;10.1341;26518.1;20.4354;0.170667
20211212080634046_DDMTREBIC-R4_met.fits;2.94461;26513.7;21.7262;0.170667
20211212080641384_DDMTREBIC-R4_met.fits;3.66343;26509.3;9.93828;0.170667
20211212080602302_DDMTREBIC-R4_snap.fits;3.76063;26512.2;4.11017;0
20211212080657939_DDMTREBIC-R4_met.fits;3.36853;26502;7.00678;3.584
20211212080703400_DDMTREBIC-R4_met.fits;3.26495;26497.6;29.4674;0.341333
20211212080712275_DDMTREBIC-R4_met.fits;3.50808;26497.6;31.3795;0.341333
20211212080719784_DDMTREBIC-R4_met.fits;3.2462;26493.2;9.26819;1.19467
20211212080731560_DDMTREBIC-R4_met.fits;3.96136;26509.3;20.2546;0.341333
20211212080736851_DDMTREBIC-R4_met.fits;3.13226;26543;7.65606;0.682667
20211212080748115_DDMTREBIC-R4_met.fits;3.58121;26544.4;7.80878;0.341333
20211212080702376_DDMTREBIC-R4_snap.fits;3.8361;26459.5;4.6999;0
20211212080802622_DDMTREBIC-R4_met.fits;3.25009;26512.2;8.68377;0.682667
20211212080806888_DDMTREBIC-R4_met.fits;3.12276;26513.7;13.1155;0.512
20211212080812008_DDMTREBIC-R4_met.fits;2.81026;26499;13.4518;0.341333
20211212080820712_DDMTREBIC-R4_met.fits;3.31892;26531.2;10.1446;0.341333
20211212080829075_DDMTREBIC-R4_met.fits;3.03963;26540;24.5715;1.70667
20211212080855699_DDMTREBIC-R4_met.fits;3.32222;26502;10.5851;0.170667
20211212080802451_DDMTREBIC-R4_snap.fits;3.42032;26535.6;3.16727;0
20211212080900478_DDMTREBIC-R4_met.fits;4.02784;26488.8;8.2157;0.341333
20211212080904744_DDMTREBIC-R4_met.fits;3.05319;26513.7;12.1552;0.170667
20211212080936488_DDMTREBIC-R4_met.fits;3.06776;26499;21.2519;0.512
20211212080902526_DDMTREBIC-R4_snap.fits;3.10051;26455.1;2.32156;0
20211212081026323_DDMTREBIC-R4_met.fits;3.47415;26547.4;12.1424;0.170667
20211212081029395_DDMTREBIC-R4_met.fits;3.30191;26502;8.03074;2.048
20211212081054142_DDMTREBIC-R4_met.fits;2.63831;26515.1;9.70676;0.170667
20211212081058750_DDMTREBIC-R4_met.fits;3.13705;26497.6;8.09151;0.170667
20211212081002600_DDMTREBIC-R4_snap.fits;3.64581;26494.6;2.49023;0
20211212081125374_DDMTREBIC-R4_met.fits;3.24548;26493.2;15.7198;5.12
20211212081102675_DDMTREBIC-R4_snap.fits;3.22703;26494.6;1.91785;0
20211212081207870_DDMTREBIC-R4_met.fits;3.28469;26519.5;7.30487;2.21867
20211212081235176_DDMTREBIC-R4_met.fits;3.18976;26499;11.8464;0.170667
20211212081252926_DDMTREBIC-R4_met.fits;3.76569;26528.3;10.1353;0.170667
20211212081202750_DDMTREBIC-R4_snap.fits;2.77267;26453.6;2.61866;0
20211212081308286_DDMTREBIC-R4_met.fits;3.16063;26504.9;12.3893;1.87733
20211212081327400_DDMTREBIC-R4_met.fits;2.90422;26503.4;8.01799;0.682667
20211212081302824_DDMTREBIC-R4_snap.fits;2.81683;26513.7;3.37801;0
20211212081400851_DDMTREBIC-R4_met.fits;2.93336;26500.5;5.90508;1.024
20211212081407848_DDMTREBIC-R4_met.fits;2.80228;26537.1;7.40171;0.170667
20211212081410750_DDMTREBIC-R4_met.fits;3.85057;26544.4;8.21816;0.170667
20211212081418942_DDMTREBIC-R4_met.fits;3.65965;26528.3;13.7723;0.341333
20211212081433107_DDMTREBIC-R4_met.fits;3.70283;26531.2;11.9176;0.170667
20211212081457171_DDMTREBIC-R4_met.fits;2.298;26537.1;4.80316;0.853333
20211212081402899_DDMTREBIC-R4_snap.fits;3.85511;26469.7;2.85203;0
20211212081507411_DDMTREBIC-R4_met.fits;3.12626;26537.1;7.87399;0.512
20211212081511678_DDMTREBIC-R4_met.fits;3.42029;26519.5;7.70205;0.170667
20211212081516968_DDMTREBIC-R4_met.fits;4.21406;26496.1;68.804;0.512
20211212081538131_DDMTREBIC-R4_met.fits;3.6971;26503.4;8.98431;0.341333
20211212081542056_DDMTREBIC-R4_met.fits;3.19734;26485.8;17.704;1.87733
20211212081502974_DDMTREBIC-R4_snap.fits;2.78279;26528.3;3.20909;0
20211212081607998_DDMTREBIC-R4_met.fits;3.53483;26545.9;10.4928;0.341333
20211212081645374_DDMTREBIC-R4_met.fits;3.06144;26534.2;7.06721;0.170667
20211212081603048_DDMTREBIC-R4_snap.fits;3.33471;26497.6;3.58644;0
20211212081700734_DDMTREBIC-R4_met.fits;3.05084;26499;10.9568;1.536
20211212081707390_DDMTREBIC-R4_met.fits;2.74617;26496.1;6.67285;0.170667
20211212081711315_DDMTREBIC-R4_met.fits;2.51083;26509.3;9.71228;0.341333
20211212081727870_DDMTREBIC-R4_met.fits;3.19693;26500.5;11.7943;0.170667
20211212081739646_DDMTREBIC-R4_met.fits;3.31306;26526.9;10.5523;0.341333
20211212081746472_DDMTREBIC-R4_met.fits;3.33455;26497.6;11.7447;2.048
20211212081751934_DDMTREBIC-R4_met.fits;3.56647;26515.1;32.4759;0.341333
20211212081703123_DDMTREBIC-R4_snap.fits;3.38461;26468.3;2.97106;0
20211212081801320_DDMTREBIC-R4_met.fits;3.18551;26515.1;11.6163;0.341333
20211212081821288_DDMTREBIC-R4_met.fits;3.1842;26522.5;6.67956;0.170667
20211212081824872_DDMTREBIC-R4_met.fits;3.2124;26523.9;14.2655;0.341333
20211212081835454_DDMTREBIC-R4_met.fits;2.71119;26502;5.57087;0.170667
20211212081848595_DDMTREBIC-R4_met.fits;2.69535;26493.2;14.1991;0.170667
20211212081803198_DDMTREBIC-R4_snap.fits;3.79894;26450.7;2.65117;0
20211212081906344_DDMTREBIC-R4_met.fits;3.6518;26493.2;8.38839;0.341333
20211212081923752_DDMTREBIC-R4_met.fits;3.1998;26488.8;6.65542;0.170667
20211212081945256_DDMTREBIC-R4_met.fits;3.30423;26519.5;34.4278;0.512
20211212081947646_DDMTREBIC-R4_met.fits;3.1467;26494.6;15.9574;1.536
20211212081903272_DDMTREBIC-R4_snap.fits;3.1624;26477.1;2.61624;0
20211212082000787_DDMTREBIC-R4_met.fits;3.52277;26515.1;51.9806;0.682667
20211212082006760_DDMTREBIC-R4_met.fits;3.02395;26506.3;7.71114;0.170667
20211212082044307_DDMTREBIC-R4_met.fits;3.49339;26493.2;10.3308;0.170667
20211212082059667_DDMTREBIC-R4_met.fits;3.51926;26500.5;10.0813;0.341333
20211212082003347_DDMTREBIC-R4_snap.fits;3.66527;26526.9;2.57031;0
20211212082104275_DDMTREBIC-R4_met.fits;3.90981;26484.4;13.7564;0.170667
20211212082112979_DDMTREBIC-R4_met.fits;3.38003;26521;13.3844;0.341333
20211212082124584_DDMTREBIC-R4_met.fits;3.66208;26532.7;16.221;0.170667
20211212082103422_DDMTREBIC-R4_snap.fits;3.18888;26526.9;3.00768;0
20211212082220222_DDMTREBIC-R4_met.fits;3.85454;26515.1;14.188;0.170667
20211212082235923_DDMTREBIC-R4_met.fits;3.01275;26497.6;12.7157;3.41333
20211212082246675_DDMTREBIC-R4_met.fits;3.24711;26482.9;46.0923;0.341333
20211212082250259_DDMTREBIC-R4_met.fits;3.13031;26485.8;11.2652;0.341333
20211212082254867_DDMTREBIC-R4_met.fits;3.07928;26474.1;11.952;0.170667
20211212082203496_DDMTREBIC-R4_snap.fits;4.00789;26541.5;2.90719;0
20211212082316030_DDMTREBIC-R4_met.fits;3.20748;26491.7;33.181;0.512
20211212082322686_DDMTREBIC-R4_met.fits;7.33494;26502;20.351;0.170667
20211212082327635_DDMTREBIC-R4_met.fits;3.03777;26500.5;21.8459;0.512
20211212082303571_DDMTREBIC-R4_snap.fits;2.56829;26499;2.96029;0
20211212082419347_DDMTREBIC-R4_met.fits;3.15919;26512.2;26.23;0.341333
20211212082424638_DDMTREBIC-R4_met.fits;3.25285;26504.9;10.8151;0.512
20211212082435048_DDMTREBIC-R4_met.fits;3.06034;26522.5;7.89436;0.170667
20211212082438462_DDMTREBIC-R4_met.fits;3.67187;26499;7.74835;0.341333
20211212082441192_DDMTREBIC-R4_met.fits;3.29635;26509.3;7.69537;0.512
20211212082449555_DDMTREBIC-R4_met.fits;3.38471;26534.2;12.1615;0.341333
20211212082403646_DDMTREBIC-R4_snap.fits;3.14642;26472.7;1.98847;0
20211212082459624_DDMTREBIC-R4_met.fits;2.79361;26497.6;7.25681;2.38933
20211212082507475_DDMTREBIC-R4_met.fits;3.12054;26541.5;22.3558;0.341333
20211212082524030_DDMTREBIC-R4_met.fits;3.0429;26500.5;10.5489;0.512
20211212082540926_DDMTREBIC-R4_met.fits;3.32894;26500.5;7.54242;0.170667
20211212082546558_DDMTREBIC-R4_met.fits;3.53477;26460.9;34.9943;0.341333
20211212082550142_DDMTREBIC-R4_met.fits;2.84301;26481.4;8.6686;0.170667
20211212082552872_DDMTREBIC-R4_met.fits;2.65875;26521;10.1463;1.36533
20211212082600382_DDMTREBIC-R4_met.fits;2.85392;26493.2;8.70045;0.341333
20211212082503720_DDMTREBIC-R4_snap.fits;3.58627;26449.2;3.05614;0
20211212082606867_DDMTREBIC-R4_met.fits;3.49417;26488.8;10.6554;0.170667
20211212082636222_DDMTREBIC-R4_met.fits;3.17206;26449.2;15.4622;0.170667
20211212082700627_DDMTREBIC-R4_met.fits;3.44115;26525.4;13.0432;0.170667
20211212082603795_DDMTREBIC-R4_snap.fits;3.55234;26543;2.70768;0
20211212082704552_DDMTREBIC-R4_met.fits;3.34752;26482.9;12.4189;0.341333
20211212082707283_DDMTREBIC-R4_met.fits;3.57107;26515.1;18.8125;0.341333
20211212082716328_DDMTREBIC-R4_met.fits;2.99128;26497.6;6.45355;0.341333
20211212082720595_DDMTREBIC-R4_met.fits;3.14253;26500.5;15.0473;1.536
20211212082736638_DDMTREBIC-R4_met.fits;4.0761;26523.9;10.828;0.170667
20211212082748584_DDMTREBIC-R4_met.fits;4.53348;26523.9;18.4573;0.341333
20211212082703870_DDMTREBIC-R4_snap.fits;3.32209;26528.3;3.02586;0
20211212082814867_DDMTREBIC-R4_met.fits;3.16146;26499;46.7011;0.853333
20211212082831080_DDMTREBIC-R4_met.fits;3.26636;26499;10.0828;0.341333
20211212082834664_DDMTREBIC-R4_met.fits;2.92335;26482.9;50.8703;0.341333
20211212082840126_DDMTREBIC-R4_met.fits;3.3386;26518.1;6.93318;0.170667
20211212082803944_DDMTREBIC-R4_snap.fits;3.01578;26459.5;3.43143;0
20211212082934910_DDMTREBIC-R4_met.fits;3.36561;26523.9;7.2507;0.170667
20211212082904019_DDMTREBIC-R4_snap.fits;3.78133;26480;2.5987;0
20211212083007166_DDMTREBIC-R4_met.fits;3.1277;26521;29.8076;0.341333
20211212083013310_DDMTREBIC-R4_met.fits;3.8961;26496.1;16.1107;0.341333
20211212083031742_DDMTREBIC-R4_met.fits;3.29158;26493.2;10.8366;0.512
20211212083036008_DDMTREBIC-R4_met.fits;3.30649;26529.8;6.65757;1.536
20211212083045054_DDMTREBIC-R4_met.fits;3.459;26485.8;21.1888;0.170667
20211212083004094_DDMTREBIC-R4_snap.fits;2.92907;26488.8;3.01821;0
20211212083102632_DDMTREBIC-R4_met.fits;3.95508;26538.6;9.73641;0.170667
20211212083114408_DDMTREBIC-R4_met.fits;3.00909;26493.2;6.30331;0.170667
20211212083125843_DDMTREBIC-R4_met.fits;3.13488;26525.4;7.18742;0.341333
20211212083104168_DDMTREBIC-R4_snap.fits;3.10571;26481.4;2.7663;0
20211212083250152_DDMTREBIC-R4_met.fits;2.97139;26525.4;10.3043;0.170667
20211212083204243_DDMTREBIC-R4_snap.fits;2.90131;26478.5;2.81216;0
20211212083302611_DDMTREBIC-R4_met.fits;3.82464;26469.7;19.5976;0.341333
20211212083317630_DDMTREBIC-R4_met.fits;3.10835;26502;6.242;0.341333
20211212083320019_DDMTREBIC-R4_met.fits;2.45043;26540;5.56809;0.170667
20211212083332990_DDMTREBIC-R4_met.fits;2.9105;26518.1;6.98227;0.170667
20211212083337598_DDMTREBIC-R4_met.fits;2.78028;26488.8;6.60365;0.170667
20211212083339987_DDMTREBIC-R4_met.fits;2.901;26547.4;10.3391;0.682667
20211212083356542_DDMTREBIC-R4_met.fits;3.32905;26496.1;7.28595;0.170667
20211212083304318_DDMTREBIC-R4_snap.fits;3.66367;26490.2;2.75291;0
20211212083402515_DDMTREBIC-R4_met.fits;2.8748;26513.7;16.5648;0.341333
20211212083406099_DDMTREBIC-R4_met.fits;3.40339;26537.1;12.0972;0.512
20211212083430675_DDMTREBIC-R4_met.fits;3.0623;26518.1;28.1208;0.512
20211212083436307_DDMTREBIC-R4_met.fits;3.0318;26538.6;14.3706;0.341333
20211212083404392_DDMTREBIC-R4_snap.fits;3.31089;26450.7;2.98115;0
20211212083530579_DDMTREBIC-R4_met.fits;2.95707;26525.4;10.8765;0.170667
20211212083504467_DDMTREBIC-R4_snap.fits;3.23963;26493.2;2.92168;0
20211212083608126_DDMTREBIC-R4_met.fits;3.173;26449.2;21.1696;0.341333
20211212083620243_DDMTREBIC-R4_met.fits;2.69744;26506.3;9.03333;0.170667
20211212083629971_DDMTREBIC-R4_met.fits;2.91993;26534.2;14.166;0.170667
20211212083648232_DDMTREBIC-R4_met.fits;2.95734;26506.3;26.9175;0.341333
20211212083700008_DDMTREBIC-R4_met.fits;2.57151;26529.8;6.2395;2.21867
20211212083604542_DDMTREBIC-R4_snap.fits;3.373;26504.9;2.4934;0
20211212083715710_DDMTREBIC-R4_met.fits;3.36814;26512.2;7.2859;0.341333
20211212083727486_DDMTREBIC-R4_met.fits;2.94432;26534.2;7.33174;0.853333
20211212083746600_DDMTREBIC-R4_met.fits;3.56604;26496.1;25.6327;0.341333
20211212083704616_DDMTREBIC-R4_snap.fits;3.98129;26466.8;2.37512;0
20211212083802814_DDMTREBIC-R4_met.fits;4.00432;26547.4;13.6057;0.170667
20211212083805374_DDMTREBIC-R4_met.fits;2.82103;26540;12.8302;0.341333
20211212083814931_DDMTREBIC-R4_met.fits;3.26681;26534.2;13.4336;0.170667
20211212083822782_DDMTREBIC-R4_met.fits;3.03711;26544.4;6.1711;0.341333
20211212083839848_DDMTREBIC-R4_met.fits;3.01504;26480;36.1908;2.21867
20211212083844968_DDMTREBIC-R4_met.fits;3.41076;26547.4;9.91293;0.170667
20211212083854526_DDMTREBIC-R4_met.fits;2.94787;26518.1;24.9077;0.512
20211212083804691_DDMTREBIC-R4_snap.fits;3.16249;26535.6;3.34903;0
20211212083936510_DDMTREBIC-R4_met.fits;3.92492;26518.1;7.89895;0.170667
20211212083947432_DDMTREBIC-R4_met.fits;3.35348;26458;21.0628;0.341333
20211212083904766_DDMTREBIC-R4_snap.fits;2.95156;26516.6;3.2537;0
20211212084011326_DDMTREBIC-R4_met.fits;2.79389;26497.6;6.69828;0.170667
20211212084035902_DDMTREBIC-R4_met.fits;3.30974;26528.3;7.57035;0.170667
20211212084041192_DDMTREBIC-R4_met.fits;2.82463;26513.7;5.76438;0.170667
20211212084043411_DDMTREBIC-R4_met.fits;3.93993;26510.7;17.5663;0.341333
20211212084053822_DDMTREBIC-R4_met.fits;2.84499;26509.3;9.16551;0.341333
20211212084100990_DDMTREBIC-R4_met.fits;2.91712;26507.8;6.42603;0.170667
20211212084004840_DDMTREBIC-R4_snap.fits;3.16396;26491.7;4.06814;0
20211212084113790_DDMTREBIC-R4_met.fits;3.66023;26509.3;10.2016;0.341333
20211212084141608_DDMTREBIC-R4_met.fits;2.94273;26500.5;7.08136;1.024
20211212084104915_DDMTREBIC-R4_snap.fits;3.20065;26471.2;3.06772;0
20211212084208062_DDMTREBIC-R4_met.fits;3.4414;26538.6;26.558;0.341333
20211212084243390_DDMTREBIC-R4_met.fits;2.85161;26491.7;8.51143;0.170667
20211212084204990_DDMTREBIC-R4_snap.fits;3.46794;26534.2;2.33845;0
20211212084318547_DDMTREBIC-R4_met.fits;3.54161;26515.1;8.80427;1.19467
20211212084323496_DDMTREBIC-R4_met.fits;3.92715;26521;12.4596;0.341333
20211212084305064_DDMTREBIC-R4_snap.fits;3.61127;26491.7;3.12597;0
20211212084402408_DDMTREBIC-R4_met.fits;2.95176;26493.2;16.0366;3.24267
20211212084407528_DDMTREBIC-R4_met.fits;2.977;26531.2;12.8496;0.512
20211212084453267_DDMTREBIC-R4_met.fits;3.31097;26493.2;8.48825;0.512
20211212084405139_DDMTREBIC-R4_snap.fits;3.14163;26519.5;3.18725;0
20211212084515112_DDMTREBIC-R4_met.fits;3.47627;26509.3;7.10677;0.341333
20211212084522110_DDMTREBIC-R4_met.fits;3.24103;26515.1;7.26059;0.170667
20211212084550782_DDMTREBIC-R4_met.fits;3.22744;26523.9;6.92105;0.170667
20211212084505214_DDMTREBIC-R4_snap.fits;3.21895;26522.5;2.72717;0
20211212084616382_DDMTREBIC-R4_met.fits;3.80359;26507.8;9.74282;0.512
20211212084635838_DDMTREBIC-R4_met.fits;3.51481;26502;8.93106;5.29067
20211212084643688_DDMTREBIC-R4_met.fits;3.23778;26540;12.9773;0.170667
20211212084649150_DDMTREBIC-R4_met.fits;2.49078;26485.8;5.23218;0.170667
20211212084605288_DDMTREBIC-R4_snap.fits;3.54944;26506.3;3.65584;0
20211212084709118_DDMTREBIC-R4_met.fits;2.84029;26512.2;7.53693;0.341333
20211212084751272_DDMTREBIC-R4_met.fits;2.8564;26496.1;6.04924;0.170667
20211212084759635_DDMTREBIC-R4_met.fits;3.56793;26510.7;10.3056;0.341333
20211212084705363_DDMTREBIC-R4_snap.fits;3.15203;26538.6;2.23465;0
20211212084802878_DDMTREBIC-R4_met.fits;3.53626;26469.7;10.2318;0.682667
20211212084830867_DDMTREBIC-R4_met.fits;3.48124;26547.4;90.7587;0.512
20211212084850835_DDMTREBIC-R4_met.fits;3.24454;26499;21.0569;0.341333
20211212084805438_DDMTREBIC-R4_snap.fits;2.9397;26537.1;2.4807;0
20211212084907560_DDMTREBIC-R4_met.fits;3.04247;26500.5;23.0506;0.341333
20211212084910120_DDMTREBIC-R4_met.fits;3.76914;26506.3;9.84174;0.170667
20211212084934696_DDMTREBIC-R4_met.fits;3.43076;26500.5;14.7091;0.170667
20211212084953640_DDMTREBIC-R4_met.fits;2.77633;26531.2;14.8703;0.341333
20211212084905512_DDMTREBIC-R4_snap.fits;3.53872;26529.8;3.08039;0
20211212085015315_DDMTREBIC-R4_met.fits;2.7833;26523.9;10.3129;0.682667
20211212085045352_DDMTREBIC-R4_met.fits;2.82242;26502;13.13;0.341333
20211212085047912_DDMTREBIC-R4_met.fits;2.93033;26494.6;11.9136;2.38933
20211212085005587_DDMTREBIC-R4_snap.fits;3.2195;26494.6;11.4791;0
20211212085105150_DDMTREBIC-R4_met.fits;3.2195;26494.6;11.4791;0.170667
20211212085115390_DDMTREBIC-R4_met.fits;3.23896;26506.3;6.4804;0.170667
20211212085152083_DDMTREBIC-R4_met.fits;2.93907;26543;7.42986;0.512
20211212085157715_DDMTREBIC-R4_met.fits;3.46156;26503.4;27.0995;0.512
20211212085105662_DDMTREBIC-R4_snap.fits;3.00666;26506.3;2.08633;0
20211212085229630_DDMTREBIC-R4_met.fits;2.74234;26494.6;5.6466;0.170667
20211212085239870_DDMTREBIC-R4_met.fits;3.21939;26519.5;9.51434;0.170667
20211212085256766_DDMTREBIC-R4_met.fits;2.92202;26499;16.7839;0.512
20211212085205736_DDMTREBIC-R4_snap.fits;3.35195;26510.7;2.31513;0
20211212085334995_DDMTREBIC-R4_met.fits;3.12048;26523.9;6.28909;0.170667
20211212085343358_DDMTREBIC-R4_met.fits;2.99136;26502;6.43292;0.170667
20211212085353939_DDMTREBIC-R4_met.fits;3.77623;26466.8;8.99749;0.170667
20211212085305811_DDMTREBIC-R4_snap.fits;3.2947;26462.4;2.2073;0
20211212085428072_DDMTREBIC-R4_met.fits;2.96453;26510.7;17.1938;0.682667
20211212085448382_DDMTREBIC-R4_met.fits;3.58658;26513.7;9.73452;1.19467
20211212085451624_DDMTREBIC-R4_met.fits;2.54089;26518.1;5.99568;0.170667
20211212085455038_DDMTREBIC-R4_met.fits;3.16139;26526.9;8.29794;1.87733
20211212085405886_DDMTREBIC-R4_snap.fits;2.89172;26534.2;2.412;0
20211212085531902_DDMTREBIC-R4_met.fits;2.79566;26488.8;61.2563;1.536
20211212085548115_DDMTREBIC-R4_met.fits;3.67891;26504.9;7.3798;0.170667
20211212085558867_DDMTREBIC-R4_met.fits;3.59363;26485.8;13.4688;0.682667
20211212085505960_DDMTREBIC-R4_snap.fits;3.21461;26456.5;2.83376;0
20211212085617982_DDMTREBIC-R4_met.fits;2.75215;26506.3;12.272;0.341333
20211212085647336_DDMTREBIC-R4_met.fits;3.27594;26516.6;66.1843;0.512
20211212085654846_DDMTREBIC-R4_met.fits;3.33678;26504.9;7.31555;0.170667
20211212085658942_DDMTREBIC-R4_met.fits;3.3269;26493.2;16.239;0.341333
20211212085606035_DDMTREBIC-R4_snap.fits;3.87839;26518.1;2.79722;0
20211212085709011_DDMTREBIC-R4_met.fits;3.6405;26493.2;8.76602;0.341333
20211212085712595_DDMTREBIC-R4_met.fits;2.86183;26493.2;6.11696;0.170667
20211212085729150_DDMTREBIC-R4_met.fits;3.34265;26502;35.3592;0.341333
20211212085732904_DDMTREBIC-R4_met.fits;3.90915;26510.7;10.6759;0.170667
20211212085735464_DDMTREBIC-R4_met.fits;2.91541;26526.9;12.495;0.170667
20211212085756456_DDMTREBIC-R4_met.fits;3.07072;26509.3;7.62446;0.170667
20211212085706110_DDMTREBIC-R4_snap.fits;3.63891;26458;3.86195;0
20211212085813864_DDMTREBIC-R4_met.fits;3.09511;26528.3;7.55373;0.170667
20211212085826323_DDMTREBIC-R4_met.fits;3.67349;26528.3;8.03738;0.170667
20211212085840659_DDMTREBIC-R4_met.fits;3.09307;26532.7;26.0556;0.341333
20211212085847656_DDMTREBIC-R4_met.fits;3.63585;26500.5;14.3421;0.341333
20211212085806184_DDMTREBIC-R4_snap.fits;2.99972;26523.9;3.40374;0
20211212085910867_DDMTREBIC-R4_met.fits;2.85442;26482.9;6.48119;0.170667
20211212085906259_DDMTREBIC-R4_snap.fits;3.49054;26485.8;2.44643;0
