# file name; noise; peak f.; mag.; duration
20211212090002067_DDMTREBIC-R4_met.fits;3.38576;26519.5;12.5785;0.341333
20211212090009576_DDMTREBIC-R4_met.fits;2.80784;26518.1;10.3466;0.170667
20211212090034835_DDMTREBIC-R4_met.fits;3.95176;26529.8;12.6018;0.170667
20211212090038931_DDMTREBIC-R4_met.fits;2.47133;26504.9;5.7768;0.341333
20211212090057192_DDMTREBIC-R4_met.fits;3.32297;26478.5;15.3824;0.170667
20211212090006334_DDMTREBIC-R4_snap.fits;3.04594;26450.7;2.35395;0
20211212090116136_DDMTREBIC-R4_met.fits;2.77351;26537.1;72.1322;0.341333
20211212090158632_DDMTREBIC-R4_met.fits;3.33482;26497.6;8.47104;0.170667
20211212090106408_DDMTREBIC-R4_snap.fits;3.79146;26512.2;3.77525;0
20211212090214675_DDMTREBIC-R4_met.fits;3.17112;26494.6;6.40742;0.170667
20211212090226622_DDMTREBIC-R4_met.fits;3.16506;26521;6.98097;0.170667
20211212090233278_DDMTREBIC-R4_met.fits;2.94364;26522.5;10.7595;1.19467
20211212090253928_DDMTREBIC-R4_met.fits;2.78464;26510.7;5.73162;0.170667
20211212090206483_DDMTREBIC-R4_snap.fits;3.45912;26466.8;2.66357;0
20211212090306558_DDMTREBIC-R4_snap.fits;3.3746;26456.5;3.02578;0
20211212090415507_DDMTREBIC-R4_met.fits;3.46136;26523.9;7.05057;0.170667
20211212090427112_DDMTREBIC-R4_met.fits;14.8054;26477.1;31.2255;0.341333
20211212090431038_DDMTREBIC-R4_met.fits;3.6378;26493.2;8.0827;0.341333
20211212090455784_DDMTREBIC-R4_met.fits;3.07102;26513.7;17.3095;0.512
20211212090406632_DDMTREBIC-R4_snap.fits;3.73861;26466.8;2.46222;0
20211212090547496_DDMTREBIC-R4_met.fits;3.13655;26509.3;7.8782;0.170667
20211212090550398_DDMTREBIC-R4_met.fits;2.99803;26497.6;12.5552;0.341333
20211212090506707_DDMTREBIC-R4_snap.fits;2.92123;26466.8;3.03066;0
20211212090604734_DDMTREBIC-R4_met.fits;3.01743;26521;20.2816;0.341333
20211212090609512_DDMTREBIC-R4_met.fits;3.50873;26537.1;9.46632;0.170667
20211212090614120_DDMTREBIC-R4_met.fits;3.88531;26513.7;14.2491;0.341333
20211212090625214_DDMTREBIC-R4_met.fits;3.02152;26519.5;18.1148;0.341333
20211212090639208_DDMTREBIC-R4_met.fits;3.26692;26493.2;9.31712;0.512
20211212090646376_DDMTREBIC-R4_met.fits;3.33211;26494.6;9.57497;1.19467
20211212090651155_DDMTREBIC-R4_met.fits;3.58649;26534.2;10.9882;0.170667
20211212090606782_DDMTREBIC-R4_snap.fits;3.20716;26538.6;3.09783;0
20211212090738942_DDMTREBIC-R4_met.fits;3.26965;26450.7;7.07273;0.512
20211212090706856_DDMTREBIC-R4_snap.fits;3.20888;26484.4;2.97768;0
20211212090810515_DDMTREBIC-R4_met.fits;3.264;26516.6;7.32998;0.170667
20211212090820755_DDMTREBIC-R4_met.fits;3.40536;26532.7;7.3053;0.170667
20211212090841064_DDMTREBIC-R4_met.fits;3.21932;26494.6;12.594;0.341333
20211212090900691_DDMTREBIC-R4_met.fits;3.159;26519.5;15.4707;0.341333
20211212090806931_DDMTREBIC-R4_snap.fits;3.4451;26540;3.37123;0
20211212090928168_DDMTREBIC-R4_met.fits;3.43036;26491.7;7.77061;0.170667
20211212090930387_DDMTREBIC-R4_met.fits;3.21822;26523.9;8.3353;3.072
20211212090907006_DDMTREBIC-R4_snap.fits;3.26791;26502;3.56469;0
20211212091012542_DDMTREBIC-R4_met.fits;3.21069;26499;10.4411;0.170667
20211212091015272_DDMTREBIC-R4_met.fits;3.16666;26499;6.54029;0.170667
20211212091019027_DDMTREBIC-R4_met.fits;3.53671;26502;15.7665;0.341333
20211212091022270_DDMTREBIC-R4_met.fits;4.22201;26499;8.83113;0.170667
20211212091051454_DDMTREBIC-R4_met.fits;3.47502;26515.1;18.1006;0.512
20211212091007080_DDMTREBIC-R4_snap.fits;3.40289;26521;3.2361;0
20211212091125587_DDMTREBIC-R4_met.fits;2.88228;26507.8;10.3659;0.170667
20211212091146238_DDMTREBIC-R4_met.fits;4.16415;26494.6;8.82963;1.70667
20211212091156990_DDMTREBIC-R4_met.fits;3.46169;26491.7;7.69012;0.170667
20211212091107155_DDMTREBIC-R4_snap.fits;4.03117;26531.2;3.24964;0
20211212091226003_DDMTREBIC-R4_met.fits;3.41667;26503.4;7.88736;0.170667
20211212091228904_DDMTREBIC-R4_met.fits;3.18613;26500.5;22.1748;1.024
20211212091246654_DDMTREBIC-R4_met.fits;3.14;26504.9;9.20908;0.341333
20211212091302526_DDMTREBIC-R4_met.fits;3.65983;26497.6;40.0078;0.341333
20211212091207230_DDMTREBIC-R4_snap.fits;3.62467;26491.7;2.87892;0
20211212091333075_DDMTREBIC-R4_met.fits;2.85183;26504.9;14.1834;0.170667
20211212091350654_DDMTREBIC-R4_met.fits;3.79707;26494.6;15.4284;0.682667
20211212091355944_DDMTREBIC-R4_met.fits;3.21974;26496.1;18.4509;0.170667
20211212091307304_DDMTREBIC-R4_snap.fits;3.86;26494.6;3.41066;0
20211212091412499_DDMTREBIC-R4_met.fits;2.93386;26507.8;7.52053;0.170667
20211212091427006_DDMTREBIC-R4_met.fits;2.91893;26500.5;31.1852;0.341333
20211212091430760_DDMTREBIC-R4_met.fits;4.22981;26497.6;8.69413;0.853333
20211212091443219_DDMTREBIC-R4_met.fits;4.126;26547.4;122.552;2.21867
20211212091449022_DDMTREBIC-R4_met.fits;2.95923;26541.5;10.2827;0.170667
20211212091457384_DDMTREBIC-R4_met.fits;3.73451;26521;7.62765;0.170667
20211212091407379_DDMTREBIC-R4_snap.fits;3.48969;26522.5;2.44167;0
20211212091517864_DDMTREBIC-R4_met.fits;3.72941;26500.5;35.5018;0.512
20211212091527080_DDMTREBIC-R4_met.fits;3.06539;26509.3;12.2892;0.341333
20211212091529470_DDMTREBIC-R4_met.fits;3.72617;26496.1;8.74638;0.341333
20211212091545683_DDMTREBIC-R4_met.fits;4.68574;26453.6;13.9931;2.73067
20211212091507454_DDMTREBIC-R4_snap.fits;3.07346;26480;2.5514;0
20211212091607528_DDMTREBIC-R4_snap.fits;3.73543;26504.9;3.43531;0
20211212091716819_DDMTREBIC-R4_met.fits;3.89073;26523.9;11.3517;0.341333
20211212091744467_DDMTREBIC-R4_met.fits;3.66514;26528.3;9.94344;0.341333
20211212091802216_DDMTREBIC-R4_met.fits;2.744;26490.2;7.5892;0.341333
20211212091707603_DDMTREBIC-R4_snap.fits;3.45174;26528.3;3.69551;0
20211212091809384_DDMTREBIC-R4_met.fits;4.2685;26525.4;15.1121;0.170667
20211212091836691_DDMTREBIC-R4_met.fits;2.85691;26535.6;5.96879;0.341333
20211212091807678_DDMTREBIC-R4_snap.fits;3.20748;26529.8;3.06116;0
20211212091919187_DDMTREBIC-R4_met.fits;3.04538;26509.3;8.00049;0.512
20211212091934035_DDMTREBIC-R4_met.fits;3.39059;26507.8;10.4684;0.341333
20211212091907752_DDMTREBIC-R4_snap.fits;4.29987;26469.7;5.25148;0
20211212092015166_DDMTREBIC-R4_met.fits;2.99251;26531.2;13.6942;3.072
20211212092034451_DDMTREBIC-R4_met.fits;2.73218;26456.5;7.93001;1.536
20211212092053907_DDMTREBIC-R4_met.fits;3.57151;26513.7;9.31154;0.341333
20211212092103635_DDMTREBIC-R4_met.fits;3.29174;26528.3;7.02368;0.341333
20211212092007827_DDMTREBIC-R4_snap.fits;3.44766;26453.6;3.89765;0
20211212092116264_DDMTREBIC-R4_met.fits;3.36832;26482.9;8.92016;0.853333
20211212092107902_DDMTREBIC-R4_snap.fits;4.03916;26466.8;3.28862;0
20211212092217875_DDMTREBIC-R4_met.fits;3.25846;26504.9;6.97698;0.170667
20211212092226579_DDMTREBIC-R4_met.fits;3.26932;26478.5;9.55006;0.170667
20211212092258494_DDMTREBIC-R4_met.fits;3.67347;26516.6;7.37541;0.170667
20211212092207976_DDMTREBIC-R4_snap.fits;2.77192;26493.2;5.08554;0
20211212092307027_DDMTREBIC-R4_met.fits;3.51196;26496.1;7.14777;9.38667
20211212092318462_DDMTREBIC-R4_met.fits;3.45747;26516.6;7.56401;0.170667
20211212092357203_DDMTREBIC-R4_met.fits;3.28196;26460.9;8.18659;0.170667
20211212092308051_DDMTREBIC-R4_snap.fits;3.7686;26523.9;2.83822;0
20211212092440894_DDMTREBIC-R4_met.fits;3.05755;26518.1;12.2781;0.170667
20211212092408126_DDMTREBIC-R4_snap.fits;3.78203;26518.1;3.89807;0
20211212092545064_DDMTREBIC-R4_met.fits;3.54295;26521;9.88062;0.341333
20211212092508200_DDMTREBIC-R4_snap.fits;3.67117;26466.8;3.6639;0
20211212092640019_DDMTREBIC-R4_met.fits;3.21358;26518.1;14.7695;0.341333
20211212092608275_DDMTREBIC-R4_snap.fits;3.55073;26449.2;3.56641;0
20211212092705960_DDMTREBIC-R4_met.fits;2.83212;26450.7;6.3982;0.170667
20211212092728147_DDMTREBIC-R4_met.fits;3.16836;26504.9;6.79406;0.341333
20211212092750846_DDMTREBIC-R4_met.fits;3.41865;26490.2;6.92279;0.170667
20211212092708350_DDMTREBIC-R4_snap.fits;3.29516;26459.5;3.67738;0
20211212092826174_DDMTREBIC-R4_met.fits;3.41324;26522.5;15.6462;0.682667
20211212092837438_DDMTREBIC-R4_met.fits;3.51761;26522.5;13.7246;0.341333
20211212092808424_DDMTREBIC-R4_snap.fits;3.57515;26502;2.90514;0
20211212092945875_DDMTREBIC-R4_met.fits;3.63795;26491.7;26.2229;0.341333
20211212092908499_DDMTREBIC-R4_snap.fits;4.5248;26500.5;72.3432;0
20211212093003112_DDMTREBIC-R4_met.fits;3.23395;26494.6;8.56702;11.776
20211212093047827_DDMTREBIC-R4_met.fits;3.48144;26485.8;19.1592;0.170667
20211212093102163_DDMTREBIC-R4_met.fits;3.19339;26522.5;7.09022;0.170667
20211212093008574_DDMTREBIC-R4_snap.fits;3.60453;26502;2.60046;0
20211212093110014_DDMTREBIC-R4_met.fits;3.40175;26494.6;7.50298;0.341333
20211212093127592_DDMTREBIC-R4_met.fits;2.79802;26522.5;15.7535;0.341333
20211212093133054_DDMTREBIC-R4_met.fits;3.4222;26494.6;10.7555;1.024
20211212093108648_DDMTREBIC-R4_snap.fits;3.31097;26449.2;2.48273;0
20211212093243539_DDMTREBIC-R4_met.fits;3.96775;26547.4;31.6923;0.341333
20211212093252755_DDMTREBIC-R4_met.fits;3.98482;26493.2;20.8404;0.170667
20211212093208723_DDMTREBIC-R4_snap.fits;3.6495;26452.1;3.48486;0
20211212093341736_DDMTREBIC-R4_met.fits;3.52546;26507.8;9.88537;0.170667
20211212093400510_DDMTREBIC-R4_met.fits;3.31344;26496.1;7.18355;0.341333
20211212093308798_DDMTREBIC-R4_snap.fits;3.83994;26494.6;2.66491;0
20211212093414675_DDMTREBIC-R4_met.fits;3.34338;26547.4;6.99174;0.682667
20211212093434984_DDMTREBIC-R4_met.fits;3.8776;26531.2;9.68391;0.170667
20211212093437544_DDMTREBIC-R4_met.fits;4.14604;26547.4;11.9924;0.170667
20211212093458707_DDMTREBIC-R4_met.fits;3.93927;26513.7;8.67694;0.341333
20211212093408872_DDMTREBIC-R4_snap.fits;3.63619;26491.7;2.80794;0
20211212093506046_DDMTREBIC-R4_met.fits;3.17783;26475.6;8.40029;3.072
20211212093514750_DDMTREBIC-R4_met.fits;4.50621;26506.3;12.7298;0.341333
20211212093552638_DDMTREBIC-R4_met.fits;3.97108;26516.6;9.00804;4.43733
20211212093508947_DDMTREBIC-R4_snap.fits;3.52416;26512.2;3.51022;0
20211212093641107_DDMTREBIC-R4_met.fits;3.58862;26496.1;39.4507;0.512
20211212093655102_DDMTREBIC-R4_met.fits;3.81031;26537.1;10.5733;0.341333
20211212093609022_DDMTREBIC-R4_snap.fits;3.46823;26535.6;3.02308;0
20211212093724968_DDMTREBIC-R4_met.fits;3.9327;26541.5;10.1577;0.170667
20211212093735379_DDMTREBIC-R4_met.fits;3.65158;26543;11.9581;0.341333
20211212093739475_DDMTREBIC-R4_met.fits;3.40005;26507.8;7.10577;0.170667
20211212093709096_DDMTREBIC-R4_snap.fits;3.5093;26509.3;3.34902;0
20211212093809512_DDMTREBIC-R4_met.fits;3.15432;26525.4;8.58951;0.170667
20211212093816168_DDMTREBIC-R4_met.fits;3.47085;26490.2;25.1333;0.341333
20211212093849107_DDMTREBIC-R4_met.fits;3.27806;26499;8.90519;0.170667
20211212093859688_DDMTREBIC-R4_met.fits;3.84667;26502;31.9525;5.80267
20211212093809171_DDMTREBIC-R4_snap.fits;3.18646;26450.7;3.68752;0
20211212093915560_DDMTREBIC-R4_met.fits;3.54807;26516.6;8.52573;0.682667
20211212093909246_DDMTREBIC-R4_snap.fits;3.25372;26538.6;2.98327;0
20211212094004200_DDMTREBIC-R4_met.fits;3.27221;26528.3;7.39955;3.41333
20211212094011539_DDMTREBIC-R4_met.fits;3.93989;26453.6;19.5311;0.170667
20211212094101544_DDMTREBIC-R4_met.fits;3.03664;26507.8;11.382;1.19467
20211212094009320_DDMTREBIC-R4_snap.fits;4.01268;26491.7;2.9476;0
20211212094122878_DDMTREBIC-R4_met.fits;3.26101;26521;8.35244;0.341333
20211212094137214_DDMTREBIC-R4_met.fits;4.15493;26522.5;9.50358;0.341333
20211212094159400_DDMTREBIC-R4_met.fits;3.32571;26534.2;10.3301;0.170667
20211212094206227_DDMTREBIC-R4_met.fits;2.87997;26500.5;6.77008;0.170667
20211212094109395_DDMTREBIC-R4_snap.fits;3.26492;26487.3;3.22227;0
20211212094209299_DDMTREBIC-R4_met.fits;3.60297;26507.8;7.28772;0.341333
20211212094243774_DDMTREBIC-R4_met.fits;3.10546;26545.9;12.6185;0.170667
20211212094302547_DDMTREBIC-R4_met.fits;3.46036;26494.6;9.89838;0.512
20211212094209470_DDMTREBIC-R4_snap.fits;3.32917;26459.5;3.56911;0
20211212094327635_DDMTREBIC-R4_met.fits;4.36611;26529.8;9.43844;0.170667
20211212094336680_DDMTREBIC-R4_met.fits;2.92598;26497.6;12.0366;0.512
20211212094400232_DDMTREBIC-R4_met.fits;3.49033;26494.6;26.7857;0.341333
20211212094309544_DDMTREBIC-R4_snap.fits;3.15653;26518.1;2.90933;0
20211212094433342_DDMTREBIC-R4_met.fits;2.82726;26497.6;7.03446;0.341333
20211212094441022_DDMTREBIC-R4_met.fits;4.3307;26544.4;14.0203;0.341333
20211212094409619_DDMTREBIC-R4_snap.fits;4.0632;26484.4;2.12233;0
20211212094551848_DDMTREBIC-R4_met.fits;3.5087;26502;7.55582;0.512
20211212094603283_DDMTREBIC-R4_met.fits;3.40861;26496.1;7.61031;0.170667
20211212094509694_DDMTREBIC-R4_snap.fits;3.05552;26519.5;3.00516;0
20211212094612840_DDMTREBIC-R4_met.fits;3.81993;26516.6;7.87557;0.170667
20211212094619838_DDMTREBIC-R4_met.fits;3.16711;26528.3;8.97636;0.170667
20211212094636563_DDMTREBIC-R4_met.fits;3.75755;26515.1;9.93978;0.170667
20211212094639294_DDMTREBIC-R4_met.fits;3.67124;26449.2;29.6662;0.341333
20211212094643902_DDMTREBIC-R4_met.fits;3.23819;26507.8;19.1615;0.341333
20211212094653288_DDMTREBIC-R4_met.fits;4.27164;26506.3;17.506;0.341333
20211212094609768_DDMTREBIC-R4_snap.fits;3.29677;26466.8;3.6745;0
20211212094708648_DDMTREBIC-R4_met.fits;4.00113;26472.7;9.83891;0.341333
20211212094717011_DDMTREBIC-R4_met.fits;3.70232;26496.1;13.5162;0.170667
20211212094719571_DDMTREBIC-R4_met.fits;3.75166;26504.9;10.7655;1.536
20211212094805651_DDMTREBIC-R4_met.fits;4.06598;26499;16.8259;0.170667
20211212094709843_DDMTREBIC-R4_snap.fits;3.83642;26459.5;2.97889;0
20211212094813843_DDMTREBIC-R4_met.fits;3.74071;26506.3;9.82496;0.170667
20211212094827326_DDMTREBIC-R4_met.fits;3.95907;26487.3;7.9825;0.341333
20211212094809918_DDMTREBIC-R4_snap.fits;3.5126;26519.5;2.67498;0
20211212094944638_DDMTREBIC-R4_met.fits;4.03742;26532.7;21.0169;0.341333
20211212094952147_DDMTREBIC-R4_met.fits;3.93474;26509.3;20.284;0.512
20211212094909992_DDMTREBIC-R4_snap.fits;3.82051;26471.2;3.37185;0
20211212095015699_DDMTREBIC-R4_met.fits;4.05342;26481.4;36.2137;0.341333
20211212095022526_DDMTREBIC-R4_met.fits;4.08135;26547.4;8.28792;0.170667
20211212095039592_DDMTREBIC-R4_met.fits;3.99811;26456.5;13.148;0.170667
20211212095010067_DDMTREBIC-R4_snap.fits;4.04935;26480;2.63441;0
20211212095112702_DDMTREBIC-R4_met.fits;4.06035;26496.1;11.0623;0.170667
20211212095121406_DDMTREBIC-R4_met.fits;3.17939;26493.2;8.0325;37.376
20211212095202707_DDMTREBIC-R4_met.fits;3.66136;26512.2;7.98406;3.92533
20211212095110142_DDMTREBIC-R4_snap.fits;4.84235;26488.8;4.67099;0
20211212095210216_DDMTREBIC-R4_snap.fits;4.17053;26515.1;3.39985;0
20211212095311144_DDMTREBIC-R4_met.fits;3.38374;26497.6;10.7261;1.36533
20211212095324968_DDMTREBIC-R4_met.fits;4.118;26523.9;8.35967;0.170667
20211212095353811_DDMTREBIC-R4_met.fits;4.48531;26531.2;15.7824;0.853333
20211212095310291_DDMTREBIC-R4_snap.fits;6.02107;26513.7;3.22776;0
20211212095450131_DDMTREBIC-R4_met.fits;4.00492;26485.8;8.97356;0.170667
20211212095410366_DDMTREBIC-R4_snap.fits;3.80176;26499;3.70946;0
20211212095509587_DDMTREBIC-R4_met.fits;3.80688;26493.2;17.429;0.170667
20211212095510440_DDMTREBIC-R4_snap.fits;4.43039;26459.5;3.05361;0
20211212095624680_DDMTREBIC-R4_met.fits;3.14105;26496.1;11.2415;0.512
20211212095637139_DDMTREBIC-R4_met.fits;3.16985;26509.3;6.41389;0.170667
20211212095654547_DDMTREBIC-R4_met.fits;3.62327;26455.1;14.8024;1.87733
20211212095610515_DDMTREBIC-R4_snap.fits;4.15056;26531.2;3.59608;0
20211212095726803_DDMTREBIC-R4_met.fits;4.1808;26491.7;8.74479;0.170667
20211212095736190_DDMTREBIC-R4_met.fits;4.06806;26458;24.3402;0.341333
20211212095740798_DDMTREBIC-R4_met.fits;3.66996;26519.5;11.5711;0.341333
20211212095710590_DDMTREBIC-R4_snap.fits;3.40469;26518.1;3.89394;0
20211212095815784_DDMTREBIC-R4_met.fits;3.57843;26493.2;8.44867;0.341333
20211212095852990_DDMTREBIC-R4_met.fits;3.48163;26497.6;12.0305;0.170667
20211212095907496_DDMTREBIC-R4_met.fits;3.40056;26493.2;12.9604;0.170667
20211212095810664_DDMTREBIC-R4_snap.fits;3.86498;26525.4;3.86496;0
20211212095932414_DDMTREBIC-R4_met.fits;3.83425;26500.5;10.5144;0.170667
20211212095910739_DDMTREBIC-R4_snap.fits;4.30258;26494.6;2.30378;0
