#timestamp,LO_Frequency,Hit,StdDev 
1639288815.2,286046998.3,N
1639288835.1,286046998.4,N
1639288836.0,286046998.4,N
1639288855.8,286046998.4,N
1639288875.6,286046998.4,N
1639288895.5,286046998.8,N
1639288915.3,286046999.0,N
1639288935.1,286046998.5,N
1639288955.9,286046998.1,N
1639288975.7,286046998.3,N
1639288995.6,286047001.2,N
1639289015.4,286046998.5,N
1639289035.2,286046998.2,N
1639289055.1,286046998.5,N
1639289056.0,286046998.5,N
1639289075.8,286046998.4,N
1639289095.6,286046998.8,N
1639289115.5,286046998.8,N
1639289135.3,286046998.8,N
1639289155.2,286046998.7,N
1639289175.9,286046998.1,N
1639289195.7,286046998.6,N
1639289215.6,286046998.9,N
1639289235.4,286046998.2,N
1639289255.2,286046998.4,N
1639289275.1,286046998.4,N
1639289276.0,286046998.4,N
1639289295.8,286046998.9,N
1639289315.7,286046999.3,N
1639289335.5,286046999.3,N
1639289355.3,286046999.4,N
1639289375.2,286046999.4,N
1639289395.0,286046998.8,N
1639289395.9,286046998.8,N
1639289415.7,286046998.3,N
1639289435.6,286046999.4,N
1639289455.4,286046998.7,N
1639289475.3,286046998.2,Y
1639289495.1,286047000.0,P
1639289496.0,286047000.0,N
1639289515.8,286046999.8,N
1639289535.7,286046999.8,N
1639289555.5,286047002.7,Y
1639289575.4,286046999.9,P
1639289595.2,286047000.1,N
1639289615.0,286047002.3,P
1639289615.9,286047002.3,N
1639289635.8,286047000.3,N
1639289655.6,286047000.3,N
1639289675.4,286047000.0,N
1639289695.3,286047000.3,N
1639289715.1,286047000.6,N
1639289735.9,286047000.5,N
1639289755.7,286047000.6,N
1639289775.5,286047000.6,N
1639289795.4,286047000.7,N
1639289815.2,286047000.5,N
1639289835.0,286047000.0,N
1639289835.9,286047000.0,N
1639289855.8,286047001.0,N
1639289875.6,286047000.7,N
1639289895.5,286047000.8,N
1639289915.3,286047000.4,N
1639289935.1,286047000.4,N
1639289955.9,286047001.2,N
1639289975.7,286047001.1,N
1639289995.5,286047000.5,N
1639290015.4,286046998.1,Y
1639290035.2,286046998.2,P
1639290055.1,286046998.4,N
1639290056.0,286046998.4,N
1639290075.8,286046998.5,N
1639290095.6,286047000.9,N
1639290115.5,286047000.7,N
1639290135.3,286047000.9,N
1639290155.1,286047000.8,N
1639290175.9,286047001.0,N
1639290195.7,286047000.6,N
1639290215.6,286046999.9,N
1639290235.4,286047000.9,N
1639290255.2,286047000.6,N
1639290275.1,286047000.9,N
1639290276.0,286047000.9,N
1639290295.8,286047000.3,N
1639290315.6,286047001.2,N
1639290335.5,286047000.5,N
1639290355.3,286047001.2,N
1639290375.2,286047000.4,N
1639290395.9,286047000.4,N
1639290415.7,286047000.3,N
1639290435.6,286047000.8,N
1639290455.4,286047000.8,N
1639290475.3,286047000.9,N
1639290495.1,286047000.7,N
1639290496.0,286047000.7,N
1639290515.8,286047000.0,N
1639290535.7,286047000.7,N
1639290555.5,286047000.8,N
1639290575.3,286047000.8,N
1639290595.2,286047000.7,N
1639290615.0,286047000.9,N
1639290615.9,286047000.9,N
1639290635.8,286047000.5,N
1639290655.6,286047000.9,N
1639290675.4,286047000.5,N
1639290695.3,286047000.5,N
1639290715.1,286047000.6,N
1639290735.8,286047000.4,N
1639290755.7,286047000.5,N
1639290775.5,286047000.0,N
1639290795.4,286047000.3,N
1639290815.2,286047000.5,N
1639290835.0,286047000.8,N
1639290835.9,286047000.8,N
1639290855.8,286047000.8,N
1639290875.6,286047000.3,N
1639290895.5,286047000.3,N
1639290915.3,286046998.1,Y
1639290935.1,286046998.1,P
1639290955.9,286046998.5,N
1639290975.7,286046998.2,N
1639290995.5,286046998.2,N
1639291015.4,286046998.2,N
1639291035.2,286047001.2,N
1639291055.1,286047011.9,Y
1639291056.0,286046998.7,P
1639291075.8,286046999.9,N
1639291095.6,286047000.5,N
1639291115.5,286046999.8,N
1639291135.3,286047000.5,N
1639291155.2,286047000.1,N
1639291175.9,286047000.2,N
1639291195.7,286046999.7,N
1639291215.6,286046999.9,N
1639291235.4,286047000.1,N
1639291255.2,286046999.8,N
1639291275.1,286047002.8,Y
1639291276.0,286047002.8,P
1639291295.8,286047002.8,N
1639291315.7,286047002.8,N
1639291335.5,286047002.4,N
1639291355.3,286047002.7,N
1639291375.2,286047002.8,N
1639291395.0,286047002.3,N
1639291395.9,286047002.3,N
1639291415.8,286047000.1,N
1639291435.6,286047002.3,N
1639291455.4,286047002.2,N
1639291475.3,286046999.8,N
1639291495.1,286047002.7,N
1639291515.8,286046999.7,N
1639291535.7,286047000.0,N
1639291555.5,286046999.9,N
1639291575.4,286046999.9,N
1639291595.2,286047000.0,N
1639291615.0,286047000.3,N
1639291615.9,286047000.3,N
1639291635.8,286046999.9,N
1639291655.6,286047000.3,N
1639291675.5,286047000.2,N
1639291695.3,286047002.4,N
1639291715.1,286046999.9,N
1639291735.9,286047000.4,N
1639291755.7,286047000.6,N
1639291775.5,286047000.9,N
1639291795.4,286047000.1,N
1639291815.2,286047000.6,N
1639291835.1,286047000.9,N
1639291836.0,286047000.9,N
1639291855.8,286046999.9,N
1639291875.6,286047000.2,N
1639291895.5,286046999.8,N
1639291915.3,286047000.1,N
1639291935.1,286047002.4,N
1639291955.9,286047002.4,N
1639291975.7,286047002.0,N
1639291995.6,286047002.3,N
1639292015.4,286047002.2,N
1639292035.5,286047002.4,N
1639292055.3,286047002.6,N
1639292075.2,286047002.1,N
1639292095.0,286047002.4,N
1639292095.9,286047002.4,N
1639292115.8,286047002.4,N
1639292135.6,286047002.6,N
1639292155.4,286047002.6,N
1639292175.3,286047002.8,N
1639292195.1,286047002.8,N
1639292215.8,286046999.7,N
1639292235.7,286047002.8,N
1639292255.5,286047002.6,N
1639292275.4,286047001.9,N
1639292295.2,286047002.6,N
1639292315.0,286046999.8,N
1639292315.9,286046999.8,N
1639292335.8,286047002.3,N
1639292355.6,286047002.3,N
1639292375.4,286047002.3,N
1639292395.3,286047002.4,N
