# file name; noise; peak f.; mag.; duration
20211212025949523_DDMTREBIC-R4_met.fits;2.95777;26538.6;7.44372;6.31467
20211212030058472_DDMTREBIC-R4_met.fits;3.12101;26499;11.7753;0.341333
20211212030105470_DDMTREBIC-R4_met.fits;3.33757;26510.7;6.82675;0.170667
20211212030128339_DDMTREBIC-R4_met.fits;3.52355;26519.5;38.9299;0.341333
20211212030039528_DDMTREBIC-R4_snap.fits;3.65222;26521;2.71133;0
20211212030140115_DDMTREBIC-R4_met.fits;3.80415;26509.3;8.02538;0.341333
20211212030143187_DDMTREBIC-R4_met.fits;4.95935;26510.7;14.1011;0.170667
20211212030230462_DDMTREBIC-R4_met.fits;2.9406;26529.8;6.75115;0.170667
20211212030139603_DDMTREBIC-R4_snap.fits;3.60098;26482.9;3.35776;0
20211212030316883_DDMTREBIC-R4_met.fits;2.86495;26503.4;19.0778;0.170667
20211212030239678_DDMTREBIC-R4_snap.fits;3.22835;26493.2;3.96993;0
20211212030340776_DDMTREBIC-R4_met.fits;2.83149;26521;7.17343;0.170667
20211212030359208_DDMTREBIC-R4_met.fits;4.1422;26510.7;9.76252;0.170667
20211212030427880_DDMTREBIC-R4_met.fits;3.63645;26491.7;9.18363;0.170667
20211212030434536_DDMTREBIC-R4_met.fits;2.8687;26488.8;9.19389;0.341333
20211212030339752_DDMTREBIC-R4_snap.fits;3.91416;26543;3.33055;0
20211212030440851_DDMTREBIC-R4_met.fits;3.29335;26531.2;38.8475;0.512
20211212030448702_DDMTREBIC-R4_met.fits;3.08214;26509.3;6.30252;2.38933
20211212030514643_DDMTREBIC-R4_met.fits;3.39034;26497.6;7.7343;0.170667
20211212030535464_DDMTREBIC-R4_met.fits;2.96768;26534.2;6.36225;0.170667
20211212030439827_DDMTREBIC-R4_snap.fits;4.06879;26516.6;2.51959;0
20211212030541267_DDMTREBIC-R4_met.fits;3.39434;26503.4;19.1206;1.70667
20211212030549459_DDMTREBIC-R4_met.fits;3.39828;26493.2;22.4407;0.341333
20211212030603454_DDMTREBIC-R4_met.fits;3.39426;26500.5;10.5109;0.341333
20211212030609768_DDMTREBIC-R4_met.fits;3.59463;26537.1;9.52179;0.512
20211212030629395_DDMTREBIC-R4_met.fits;3.85376;26490.2;8.54979;0.170667
20211212030634003_DDMTREBIC-R4_met.fits;3.00314;26488.8;6.71247;0.170667
20211212030539902_DDMTREBIC-R4_snap.fits;3.05205;26523.9;2.98561;0
20211212030646291_DDMTREBIC-R4_met.fits;3.53051;26516.6;9.7359;0.170667
20211212030657043_DDMTREBIC-R4_met.fits;3.61688;26504.9;11.6523;0.512
20211212030659603_DDMTREBIC-R4_met.fits;3.3725;26523.9;8.83904;0.170667
20211212030713427_DDMTREBIC-R4_met.fits;2.78757;26496.1;7.10158;0.170667
20211212030717523_DDMTREBIC-R4_met.fits;3.49368;26504.9;19.4781;0.341333
20211212030639976_DDMTREBIC-R4_snap.fits;3.36195;26544.4;3.18433;0
20211212030747902_DDMTREBIC-R4_met.fits;3.63376;26491.7;14.2865;0.341333
20211212030740051_DDMTREBIC-R4_snap.fits;3.08438;26469.7;2.736;0
20211212030843539_DDMTREBIC-R4_met.fits;3.49952;26452.1;9.38669;0.341333
20211212030848318_DDMTREBIC-R4_met.fits;3.15271;26521;10.4817;0.170667
20211212030858216_DDMTREBIC-R4_met.fits;3.2555;26485.8;14.0046;0.341333
20211212030904019_DDMTREBIC-R4_met.fits;2.82332;26460.9;6.03045;0.170667
20211212030918355_DDMTREBIC-R4_met.fits;2.79265;26519.5;9.62636;0.170667
20211212030929790_DDMTREBIC-R4_met.fits;3.26176;26547.4;8.3892;2.38933
20211212030840126_DDMTREBIC-R4_snap.fits;3.19237;26502;2.77963;0
20211212030941736_DDMTREBIC-R4_met.fits;4.42974;26515.1;10.7572;0.170667
20211212031031571_DDMTREBIC-R4_met.fits;3.60577;26497.6;15.5425;0.512
20211212030940200_DDMTREBIC-R4_snap.fits;3.66092;26537.1;2.83171;0
20211212031040787_DDMTREBIC-R4_met.fits;3.45747;26506.3;9.87471;0.170667
20211212031049150_DDMTREBIC-R4_met.fits;3.61645;26532.7;8.55663;0.170667
20211212031111848_DDMTREBIC-R4_met.fits;3.51038;26531.2;22.654;0.170667
20211212031121918_DDMTREBIC-R4_met.fits;3.75463;26502;11.3026;0.170667
20211212031040275_DDMTREBIC-R4_snap.fits;3.10755;26497.6;3.43996;0
20211212031148030_DDMTREBIC-R4_met.fits;3.79126;26488.8;21.3781;0.512
20211212031154174_DDMTREBIC-R4_met.fits;3.03551;26531.2;7.13684;0.170667
20211212031140350_DDMTREBIC-R4_snap.fits;3.71932;26507.8;2.60004;0
20211212031310632_DDMTREBIC-R4_met.fits;3.62047;26509.3;8.78124;0.170667
20211212031240424_DDMTREBIC-R4_snap.fits;3.54957;26529.8;3.06799;0
20211212031407123_DDMTREBIC-R4_met.fits;2.55987;26503.4;8.16542;0.341333
20211212031413950_DDMTREBIC-R4_met.fits;3.39268;26482.9;8.37789;0.170667
20211212031416168_DDMTREBIC-R4_met.fits;3.62648;26500.5;7.3234;0.170667
20211212031424872_DDMTREBIC-R4_met.fits;3.6715;26500.5;13.9855;0.341333
20211212031431187_DDMTREBIC-R4_met.fits;3.22956;26481.4;8.08023;0.170667
20211212031340499_DDMTREBIC-R4_snap.fits;2.70722;26503.4;3.60371;0
20211212031442963_DDMTREBIC-R4_met.fits;3.11539;26515.1;8.56892;1.024
20211212031454568_DDMTREBIC-R4_met.fits;3.03368;26541.5;8.38963;0.341333
20211212031500200_DDMTREBIC-R4_met.fits;3.27132;26493.2;6.75841;0.170667
20211212031510952_DDMTREBIC-R4_met.fits;3.63024;26541.5;8.85382;0.341333
20211212031440574_DDMTREBIC-R4_snap.fits;3.70899;26472.7;2.72988;0
20211212031606931_DDMTREBIC-R4_met.fits;3.53214;26515.1;7.76483;0.341333
20211212031540648_DDMTREBIC-R4_snap.fits;3.77489;26487.3;3.28921;0
20211212031641918_DDMTREBIC-R4_met.fits;3.1204;26521;33.6352;0.341333
20211212031658131_DDMTREBIC-R4_met.fits;2.83613;26490.2;8.86288;5.80267
20211212031730387_DDMTREBIC-R4_met.fits;3.51122;26512.2;9.58489;0.341333
20211212031640723_DDMTREBIC-R4_snap.fits;3.49168;26460.9;2.68514;0
20211212031741139_DDMTREBIC-R4_met.fits;3.28763;26518.1;16.899;0.341333
20211212031743699_DDMTREBIC-R4_met.fits;3.55087;26487.3;8.80095;0.170667
20211212031804179_DDMTREBIC-R4_met.fits;2.88652;26497.6;7.80836;0.341333
20211212031740798_DDMTREBIC-R4_snap.fits;3.40365;26532.7;2.78334;0
20211212031839336_DDMTREBIC-R4_met.fits;4.24233;26497.6;11.4947;0.170667
20211212031840872_DDMTREBIC-R4_snap.fits;3.66641;26534.2;3.65494;0
20211212031956136_DDMTREBIC-R4_met.fits;3.39123;26485.8;7.09625;0.170667
20211212032020371_DDMTREBIC-R4_met.fits;3.49222;26518.1;16.9193;0.512
20211212031940947_DDMTREBIC-R4_snap.fits;3.78406;26519.5;2.77042;0
20211212032042216_DDMTREBIC-R4_met.fits;3.69306;26525.4;9.1741;0.341333
20211212032046483_DDMTREBIC-R4_met.fits;3.54468;26521;7.17184;0.512
20211212032049555_DDMTREBIC-R4_met.fits;3.13974;26513.7;9.0001;0.170667
20211212032105939_DDMTREBIC-R4_met.fits;3.47452;26515.1;30.0692;0.341333
20211212032112936_DDMTREBIC-R4_met.fits;3.35219;26490.2;7.25115;0.170667
20211212032130003_DDMTREBIC-R4_met.fits;3.24116;26519.5;8.82252;0.170667
20211212032041022_DDMTREBIC-R4_snap.fits;3.32207;26459.5;2.87174;0
20211212032139048_DDMTREBIC-R4_met.fits;3.40363;26518.1;15.9874;0.341333
20211212032143656_DDMTREBIC-R4_met.fits;3.6941;26512.2;10.8452;0.341333
20211212032158504_DDMTREBIC-R4_met.fits;3.18602;26477.1;7.31081;0.170667
20211212032203283_DDMTREBIC-R4_met.fits;3.73795;26507.8;18.4422;0.170667
20211212032210451_DDMTREBIC-R4_met.fits;3.7973;26523.9;10.7891;0.170667
20211212032141096_DDMTREBIC-R4_snap.fits;3.2685;26452.1;3.42333;0
20211212032303870_DDMTREBIC-R4_met.fits;3.42924;26518.1;7.77113;0.341333
20211212032241171_DDMTREBIC-R4_snap.fits;3.80001;26506.3;3.6182;0
20211212032339880_DDMTREBIC-R4_met.fits;3.16779;26465.3;8.02478;0.170667
20211212032348926_DDMTREBIC-R4_met.fits;3.01814;26531.2;6.13198;0.170667
20211212032355923_DDMTREBIC-R4_met.fits;2.67903;26500.5;9.43616;0.170667
20211212032403262_DDMTREBIC-R4_met.fits;3.34092;26507.8;15.5274;0.341333
20211212032409918_DDMTREBIC-R4_met.fits;4.2823;26490.2;17.5132;0.170667
20211212032341246_DDMTREBIC-R4_snap.fits;3.34386;26499;2.60526;0
20211212032446270_DDMTREBIC-R4_met.fits;3.51486;26518.1;7.61772;0.170667
20211212032520232_DDMTREBIC-R4_met.fits;2.9374;26519.5;67.3768;0.512
20211212032534568_DDMTREBIC-R4_met.fits;2.87158;26513.7;10.004;0.853333
20211212032441320_DDMTREBIC-R4_snap.fits;3.22094;26509.3;3.43057;0
20211212032558291_DDMTREBIC-R4_met.fits;3.37567;26545.9;7.22389;0.170667
20211212032607678_DDMTREBIC-R4_met.fits;2.83566;26512.2;40.6389;0.341333
20211212032627304_DDMTREBIC-R4_met.fits;3.63736;26509.3;9.03922;0.170667
20211212032541395_DDMTREBIC-R4_snap.fits;3.32105;26484.4;2.24441;0
20211212032655806_DDMTREBIC-R4_met.fits;3.20199;26456.5;8.78832;0.170667
20211212032713555_DDMTREBIC-R4_met.fits;3.00425;26525.4;18.1419;0.341333
20211212032732158_DDMTREBIC-R4_met.fits;2.88184;26535.6;12.274;0.170667
20211212032641470_DDMTREBIC-R4_snap.fits;2.92632;26532.7;2.81935;0
20211212032832062_DDMTREBIC-R4_met.fits;3.08819;26496.1;9.27383;2.38933
20211212032741544_DDMTREBIC-R4_snap.fits;3.16343;26543;2.67335;0
20211212032855784_DDMTREBIC-R4_met.fits;3.86995;26515.1;12.9256;0.341333
20211212032841619_DDMTREBIC-R4_snap.fits;3.11165;26529.8;2.98981;0
20211212032944083_DDMTREBIC-R4_met.fits;2.52751;26487.3;6.71227;0.170667
20211212032949203_DDMTREBIC-R4_met.fits;3.25543;26506.3;8.21156;0.170667
20211212032958248_DDMTREBIC-R4_met.fits;3.41795;26528.3;10.4825;0.512
20211212033006270_DDMTREBIC-R4_met.fits;2.89698;26493.2;6.43748;0.170667
20211212033009512_DDMTREBIC-R4_met.fits;3.15604;26545.9;33.5765;2.21867
20211212033022142_DDMTREBIC-R4_met.fits;3.38023;26534.2;30.1099;0.512
20211212032941694_DDMTREBIC-R4_snap.fits;3.15306;26493.2;3.03401;0
20211212033103784_DDMTREBIC-R4_met.fits;3.12784;26497.6;10.4376;0.682667
20211212033108734_DDMTREBIC-R4_met.fits;3.37571;26499;8.70294;0.170667
20211212033041768_DDMTREBIC-R4_snap.fits;3.51683;26480;2.53378;0
20211212033143208_DDMTREBIC-R4_met.fits;2.87408;26525.4;9.21484;0.512
20211212033146451_DDMTREBIC-R4_met.fits;3.2328;26518.1;8.16585;0.170667
20211212033152083_DDMTREBIC-R4_met.fits;2.97232;26512.2;10.6827;0.341333
20211212033141843_DDMTREBIC-R4_snap.fits;3.63738;26499;2.9447;0
20211212033309395_DDMTREBIC-R4_met.fits;2.83584;26503.4;6.79504;0.170667
20211212033241918_DDMTREBIC-R4_snap.fits;3.42573;26504.9;3.51186;0
20211212033402643_DDMTREBIC-R4_met.fits;3.23642;26535.6;6.70072;0.512
20211212033405715_DDMTREBIC-R4_met.fits;3.79956;26504.9;12.7442;0.512
20211212033341992_DDMTREBIC-R4_snap.fits;2.8232;26475.6;2.82181;0
20211212033515518_DDMTREBIC-R4_met.fits;3.53787;26491.7;7.56427;0.170667
20211212033523027_DDMTREBIC-R4_met.fits;3.3838;26504.9;7.2565;2.048
20211212033442067_DDMTREBIC-R4_snap.fits;3.73812;26532.7;3.89087;0
20211212033601256_DDMTREBIC-R4_met.fits;3.07404;26519.5;9.25796;0.170667
20211212033614227_DDMTREBIC-R4_met.fits;4.13936;26547.4;29.7805;1.70667
20211212033626344_DDMTREBIC-R4_met.fits;3.33112;26493.2;6.88028;0.170667
20211212033630270_DDMTREBIC-R4_met.fits;3.27538;26500.5;8.02275;0.170667
20211212033542142_DDMTREBIC-R4_snap.fits;3.29994;26485.8;3.10669;0
20211212033650750_DDMTREBIC-R4_met.fits;2.71009;26507.8;15.4396;0.341333
20211212033642216_DDMTREBIC-R4_snap.fits;3.52856;26449.2;4.15834;0
20211212033748264_DDMTREBIC-R4_met.fits;3.08776;26496.1;30.5231;0.341333
20211212033752531_DDMTREBIC-R4_met.fits;3.89408;26497.6;22.9268;0.341333
20211212033755432_DDMTREBIC-R4_met.fits;3.58052;26502;12.6374;0.170667
20211212033800040_DDMTREBIC-R4_met.fits;3.2248;26521;39.9335;0.341333
20211212033802259_DDMTREBIC-R4_met.fits;3.44924;26543;11.8202;0.682667
20211212033814547_DDMTREBIC-R4_met.fits;3.52304;26480;8.20641;0.682667
20211212033819838_DDMTREBIC-R4_met.fits;3.25436;26494.6;7.92718;0.682667
20211212033836051_DDMTREBIC-R4_met.fits;3.22039;26513.7;7.99037;0.170667
20211212033742291_DDMTREBIC-R4_snap.fits;2.95877;26496.1;2.751;0
20211212033842366_DDMTREBIC-R4_snap.fits;2.90024;26528.3;3.07708;0
20211212033947390_DDMTREBIC-R4_met.fits;3.46232;26494.6;10.296;0.170667
20211212033950803_DDMTREBIC-R4_met.fits;2.93515;26485.8;13.3369;0.512
20211212034002408_DDMTREBIC-R4_met.fits;3.67473;26540;9.26865;0.341333
20211212034017086_DDMTREBIC-R4_met.fits;2.72861;26493.2;5.62875;0.170667
20211212033942440_DDMTREBIC-R4_snap.fits;3.32346;26512.2;3.0486;0
20211212034053267_DDMTREBIC-R4_met.fits;3.30924;26507.8;6.9287;0.853333
20211212034115283_DDMTREBIC-R4_met.fits;3.59702;26481.4;10.8409;0.341333
20211212034128936_DDMTREBIC-R4_met.fits;3.49519;26507.8;15.1826;2.38933
20211212034042515_DDMTREBIC-R4_snap.fits;3.17016;26482.9;2.14887;0
20211212034148734_DDMTREBIC-R4_met.fits;3.50641;26499;8.11276;0.341333
20211212034159315_DDMTREBIC-R4_met.fits;2.85799;26541.5;6.29375;0.341333
20211212034209043_DDMTREBIC-R4_met.fits;2.72003;26453.6;5.56553;0.170667
20211212034214163_DDMTREBIC-R4_met.fits;3.27384;26526.9;9.59151;0.682667
20211212034217064_DDMTREBIC-R4_met.fits;4.02931;26528.3;16.4878;0.170667
20211212034219283_DDMTREBIC-R4_met.fits;3.17378;26529.8;7.28983;1.536
20211212034142590_DDMTREBIC-R4_snap.fits;3.23015;26512.2;2.85336;0
20211212034239251_DDMTREBIC-R4_met.fits;2.98709;26529.8;6.33129;2.73067
20211212034247614_DDMTREBIC-R4_met.fits;3.72798;26494.6;8.16424;0.341333
20211212034253246_DDMTREBIC-R4_met.fits;3.14879;26519.5;6.80803;0.512
20211212034257342_DDMTREBIC-R4_met.fits;2.88108;26499;5.83968;2.90133
20211212034323283_DDMTREBIC-R4_met.fits;3.21296;26512.2;12.9073;0.170667
20211212034336766_DDMTREBIC-R4_met.fits;3.41813;26531.2;7.18195;0.170667
20211212034242664_DDMTREBIC-R4_snap.fits;4.06859;26512.2;2.94771;0
20211212034349395_DDMTREBIC-R4_met.fits;3.31099;26523.9;9.29457;0.512
20211212034353150_DDMTREBIC-R4_met.fits;3.94068;26510.7;35.4128;0.341333
20211212034405779_DDMTREBIC-R4_met.fits;3.65506;26534.2;20.9001;1.024
20211212034412264_DDMTREBIC-R4_met.fits;2.75234;26506.3;5.92818;0.170667
20211212034342739_DDMTREBIC-R4_snap.fits;3.37387;26463.9;3.68667;0
20211212034450494_DDMTREBIC-R4_met.fits;3.09364;26507.8;8.01521;0.341333
20211212034453736_DDMTREBIC-R4_met.fits;3.51187;26493.2;14.2168;0.170667
20211212034459198_DDMTREBIC-R4_met.fits;3.65824;26529.8;17.0049;2.048
20211212034517118_DDMTREBIC-R4_met.fits;3.69998;26519.5;7.92501;0.682667
20211212034527187_DDMTREBIC-R4_met.fits;3.66571;26515.1;7.4678;0.341333
20211212034535550_DDMTREBIC-R4_met.fits;3.44547;26497.6;6.98118;0.170667
20211212034442814_DDMTREBIC-R4_snap.fits;3.02707;26480;2.57622;0
20211212034634600_DDMTREBIC-R4_met.fits;2.9361;26504.9;5.92494;0.170667
20211212034542888_DDMTREBIC-R4_snap.fits;4.1067;26450.7;2.78145;0
20211212034658835_DDMTREBIC-R4_met.fits;3.37238;26518.1;7.26231;0.170667
20211212034731603_DDMTREBIC-R4_met.fits;3.54387;26510.7;8.84368;0.170667
20211212034642963_DDMTREBIC-R4_snap.fits;3.04144;26509.3;3.65448;0
20211212034746280_DDMTREBIC-R4_met.fits;3.51767;26515.1;26.9798;0.512
20211212034749352_DDMTREBIC-R4_met.fits;3.04747;26504.9;11.5495;0.170667
20211212034801470_DDMTREBIC-R4_met.fits;2.54822;26507.8;8.46458;2.048
20211212034820072_DDMTREBIC-R4_met.fits;3.85337;26485.8;10.0824;0.170667
20211212034743038_DDMTREBIC-R4_snap.fits;3.00672;26452.1;3.5868;0
20211212034848403_DDMTREBIC-R4_met.fits;3.19296;26500.5;16.4614;0.682667
20211212034930899_DDMTREBIC-R4_met.fits;3.12625;26474.1;7.13442;1.536
20211212034843112_DDMTREBIC-R4_snap.fits;2.89491;26497.6;3.20583;0
20211212034950184_DDMTREBIC-R4_met.fits;3.20475;26538.6;13.9958;0.170667
20211212035024147_DDMTREBIC-R4_met.fits;3.43722;26504.9;8.53715;1.024
20211212034943187_DDMTREBIC-R4_snap.fits;3.36105;26478.5;3.04999;0
20211212035133267_DDMTREBIC-R4_met.fits;3.19049;26500.5;6.55296;0.170667
20211212035043262_DDMTREBIC-R4_snap.fits;2.98289;26449.2;2.09633;0
20211212035145896_DDMTREBIC-R4_met.fits;3.44062;26521;10.3473;0.170667
20211212035156478_DDMTREBIC-R4_met.fits;2.88102;26456.5;8.13279;0.341333
20211212035210131_DDMTREBIC-R4_met.fits;3.29324;26547.4;8.30064;0.170667
20211212035234536_DDMTREBIC-R4_met.fits;2.78629;26502;11.23;0.170667
20211212035240168_DDMTREBIC-R4_met.fits;3.3493;26537.1;8.41398;0.170667
20211212035143336_DDMTREBIC-R4_snap.fits;2.85154;26460.9;3.16646;0
20211212035243411_DDMTREBIC-R4_snap.fits;3.05753;26496.1;2.35274;0
20211212035405843_DDMTREBIC-R4_met.fits;3.33013;26525.4;15.8868;0.170667
20211212035409939_DDMTREBIC-R4_met.fits;3.58213;26497.6;10.2801;0.512
20211212035343486_DDMTREBIC-R4_snap.fits;3.5757;26485.8;2.70611;0
20211212035456190_DDMTREBIC-R4_met.fits;3.29249;26518.1;19.8248;0.341333
20211212035501480_DDMTREBIC-R4_met.fits;3.21727;26459.5;7.86652;2.21867
20211212035509160_DDMTREBIC-R4_met.fits;3.01165;26496.1;6.55678;0.170667
20211212035519742_DDMTREBIC-R4_met.fits;3.06896;26521;10.3039;0.170667
20211212035443560_DDMTREBIC-R4_snap.fits;3.08232;26490.2;3.26758;0
20211212035543635_DDMTREBIC-R4_met.fits;2.79092;26523.9;7.14965;0.170667
20211212035639272_DDMTREBIC-R4_met.fits;3.14459;26516.6;12.5984;0.341333
20211212035543635_DDMTREBIC-R4_snap.fits;2.7333;26449.2;2.98537;0
20211212035721086_DDMTREBIC-R4_met.fits;3.1483;26526.9;10.2272;0.512
20211212035643710_DDMTREBIC-R4_snap.fits;3.58217;26460.9;3.53558;0
20211212035753000_DDMTREBIC-R4_met.fits;3.63066;26458;7.62814;0.170667
20211212035755390_DDMTREBIC-R4_met.fits;3.08219;26538.6;10.9766;0.341333
20211212035802728_DDMTREBIC-R4_met.fits;3.11687;26507.8;8.20273;0.170667
20211212035821331_DDMTREBIC-R4_met.fits;3.145;26544.4;7.9171;0.341333
20211212035826451_DDMTREBIC-R4_met.fits;2.85226;26538.6;6.81657;0.170667
20211212035743784_DDMTREBIC-R4_snap.fits;3.72486;26516.6;2.38232;0
20211212035904339_DDMTREBIC-R4_met.fits;3.18213;26497.6;26.6004;1.87733
20211212035915774_DDMTREBIC-R4_met.fits;3.48735;26502;34.4971;0.853333
20211212035843859_DDMTREBIC-R4_snap.fits;2.73344;26449.2;2.24593;0
20211212035943934_DDMTREBIC-R4_snap.fits;3.33406;26528.3;2.87629;0
