# file name; noise; peak f.; mag.; duration
20211212015943678_DDMTREBIC-R4_met.fits;3.48818;26506.3;7.25011;0.170667
20211212015949139_DDMTREBIC-R4_met.fits;2.75059;26522.5;22.5646;0.341333
20211212020016104_DDMTREBIC-R4_met.fits;3.76786;26493.2;24.196;0.341333
20211212020046824_DDMTREBIC-R4_met.fits;3.19417;26506.3;8.4112;0.170667
20211212020105768_DDMTREBIC-R4_met.fits;3.90463;26503.4;8.7235;0.170667
20211212020117203_DDMTREBIC-R4_met.fits;3.70247;26506.3;14.3195;0.170667
20211212020127443_DDMTREBIC-R4_met.fits;2.91814;26500.5;6.4287;0.170667
20211212020035048_DDMTREBIC-R4_snap.fits;3.48834;26474.1;3.03184;0
20211212020136659_DDMTREBIC-R4_met.fits;4.48242;26496.1;18.2145;0.341333
20211212020140414_DDMTREBIC-R4_met.fits;2.94759;26488.8;36.8348;0.341333
20211212020207038_DDMTREBIC-R4_met.fits;3.79351;26516.6;12.2003;0.170667
20211212020231272_DDMTREBIC-R4_met.fits;3.21777;26518.1;54.4982;0.341333
20211212020135123_DDMTREBIC-R4_snap.fits;3.1163;26526.9;2.74157;0
20211212020243390_DDMTREBIC-R4_met.fits;2.84311;26494.6;10.1327;0.170667
20211212020301992_DDMTREBIC-R4_met.fits;3.09245;26500.5;6.52633;0.170667
20211212020305235_DDMTREBIC-R4_met.fits;3.0263;26504.9;7.32483;0.170667
20211212020316499_DDMTREBIC-R4_met.fits;2.89124;26545.9;15.5141;0.341333
20211212020318718_DDMTREBIC-R4_met.fits;3.24758;26506.3;9.20066;0.341333
20211212020321619_DDMTREBIC-R4_met.fits;3.39367;26519.5;28.1381;0.341333
20211212020235198_DDMTREBIC-R4_snap.fits;2.91389;26449.2;3.14898;0
20211212020335272_DDMTREBIC-R4_snap.fits;2.54304;26529.8;3.03949;0
20211212020511699_DDMTREBIC-R4_met.fits;2.96003;26500.5;6.72835;1.536
20211212020435347_DDMTREBIC-R4_snap.fits;3.78625;26491.7;3.59115;0
20211212020607507_DDMTREBIC-R4_met.fits;3.16316;26502;6.55404;1.70667
20211212020614334_DDMTREBIC-R4_met.fits;4.12768;26502;10.7723;0.341333
20211212020535422_DDMTREBIC-R4_snap.fits;4.17145;26504.9;3.03387;0
20211212020635496_DDMTREBIC-R4_snap.fits;3.29222;26531.2;3.08922;0
20211212020738643_DDMTREBIC-R4_met.fits;3.1013;26507.8;10.3178;0.170667
20211212020747176_DDMTREBIC-R4_met.fits;3.1013;26491.7;16.735;0.341333
20211212020752979_DDMTREBIC-R4_met.fits;3.52617;26518.1;8.79753;0.170667
20211212020735571_DDMTREBIC-R4_snap.fits;3.58014;26466.8;3.47972;0
20211212020845886_DDMTREBIC-R4_met.fits;3.01305;26480;10.5806;0.170667
20211212020917288_DDMTREBIC-R4_met.fits;3.53219;26547.4;12.9775;0.341333
20211212020835646_DDMTREBIC-R4_snap.fits;3.30138;26502;2.57121;0
20211212020939304_DDMTREBIC-R4_met.fits;4.11193;26506.3;8.9661;0.170667
20211212020944936_DDMTREBIC-R4_met.fits;3.75389;26493.2;12.7178;0.170667
20211212020935720_DDMTREBIC-R4_snap.fits;3.44703;26497.6;4.08747;0
20211212021130750_DDMTREBIC-R4_met.fits;3.30607;26487.3;6.81702;0.512
20211212021035795_DDMTREBIC-R4_snap.fits;3.04539;26503.4;6.03504;0
20211212021139112_DDMTREBIC-R4_met.fits;3.29541;26513.7;6.80187;0.170667
20211212021141502_DDMTREBIC-R4_met.fits;3.54568;26510.7;29.0136;0.512
20211212021201299_DDMTREBIC-R4_met.fits;2.68201;26481.4;7.87896;0.170667
20211212021219390_DDMTREBIC-R4_met.fits;3.15894;26477.1;12.5449;0.170667
20211212021135870_DDMTREBIC-R4_snap.fits;2.56106;26522.5;2.72093;0
20211212021236115_DDMTREBIC-R4_met.fits;4.82129;26506.3;11.7879;0.853333
20211212021247208_DDMTREBIC-R4_met.fits;2.92205;26522.5;6.42073;0.170667
20211212021251987_DDMTREBIC-R4_met.fits;3.19386;26506.3;34.6652;0.341333
20211212021257107_DDMTREBIC-R4_met.fits;3.25209;26515.1;11.1683;0.170667
20211212021312979_DDMTREBIC-R4_met.fits;3.07802;26507.8;7.30706;0.341333
20211212021322195_DDMTREBIC-R4_met.fits;2.79902;26522.5;6.32179;0.170667
20211212021235944_DDMTREBIC-R4_snap.fits;3.21184;26460.9;3.0451;0
20211212021357694_DDMTREBIC-R4_met.fits;3.09456;26493.2;6.53836;0.170667
20211212021336019_DDMTREBIC-R4_snap.fits;4.44493;26500.5;2.24545;0
20211212021456915_DDMTREBIC-R4_met.fits;2.81748;26537.1;13.919;0.512
20211212021512616_DDMTREBIC-R4_met.fits;3.85369;26493.2;8.48824;0.341333
20211212021436094_DDMTREBIC-R4_snap.fits;3.80537;26516.6;2.54341;0
20211212021534803_DDMTREBIC-R4_met.fits;3.27503;26544.4;6.62765;0.170667
20211212021542654_DDMTREBIC-R4_met.fits;3.51128;26466.8;8.79462;0.853333
20211212021608766_DDMTREBIC-R4_met.fits;3.05278;26513.7;8.66611;0.853333
20211212021612179_DDMTREBIC-R4_met.fits;2.79145;26494.6;9.35063;0.512
20211212021626856_DDMTREBIC-R4_met.fits;4.16902;26515.1;46.8341;0.341333
20211212021536168_DDMTREBIC-R4_snap.fits;3.08411;26449.2;2.89962;0
20211212021634878_DDMTREBIC-R4_met.fits;2.65515;26523.9;5.46643;0.341333
20211212021653139_DDMTREBIC-R4_met.fits;2.76729;26481.4;15.8034;0.682667
20211212021703379_DDMTREBIC-R4_met.fits;3.30345;26518.1;36.6973;0.341333
20211212021706280_DDMTREBIC-R4_met.fits;3.18949;26509.3;6.7502;0.512
20211212021728808_DDMTREBIC-R4_met.fits;3.28886;26512.2;15.1076;1.36533
20211212021636243_DDMTREBIC-R4_snap.fits;3.1412;26449.2;3.03484;0
20211212021740584_DDMTREBIC-R4_met.fits;3.29409;26497.6;7.70161;0.512
20211212021754238_DDMTREBIC-R4_met.fits;3.2384;26506.3;23.7297;0.341333
20211212021736318_DDMTREBIC-R4_snap.fits;3.33106;26453.6;2.97526;0
20211212021925374_DDMTREBIC-R4_met.fits;3.31266;26484.4;10.3033;0.170667
20211212021836392_DDMTREBIC-R4_snap.fits;3.20862;26471.2;2.82419;0
20211212021939198_DDMTREBIC-R4_met.fits;3.30611;26518.1;16.5204;0.682667
20211212021936467_DDMTREBIC-R4_snap.fits;3.42452;26525.4;2.69409;0
20211212022113235_DDMTREBIC-R4_met.fits;3.55478;26487.3;20.6778;1.19467
20211212022117672_DDMTREBIC-R4_met.fits;3.55007;26504.9;17.2236;0.341333
20211212022120403_DDMTREBIC-R4_met.fits;3.82599;26513.7;10.5629;0.341333
20211212022127571_DDMTREBIC-R4_met.fits;3.13043;26503.4;7.56969;1.87733
20211212022036542_DDMTREBIC-R4_snap.fits;3.69219;26522.5;3.06584;0
20211212022201363_DDMTREBIC-R4_met.fits;3.79828;26506.3;10.746;0.170667
20211212022211603_DDMTREBIC-R4_met.fits;4.01035;26472.7;33.35;0.341333
20211212022136616_DDMTREBIC-R4_snap.fits;4.2224;26459.5;4.54528;0
20211212022253928_DDMTREBIC-R4_met.fits;2.77145;26482.9;21.6116;0.341333
20211212022258195_DDMTREBIC-R4_met.fits;3.55192;26519.5;9.59192;1.87733
20211212022304168_DDMTREBIC-R4_met.fits;3.19788;26497.6;7.94573;0.170667
20211212022236691_DDMTREBIC-R4_snap.fits;3.01683;26500.5;3.05948;0
20211212022337619_DDMTREBIC-R4_met.fits;2.88104;26503.4;7.03598;0.170667
20211212022423699_DDMTREBIC-R4_met.fits;3.07025;26499;6.34683;0.170667
20211212022336766_DDMTREBIC-R4_snap.fits;2.8345;26478.5;3.5987;0
20211212022434110_DDMTREBIC-R4_met.fits;3.0512;26499;6.31321;0.853333
20211212022437011_DDMTREBIC-R4_met.fits;3.06424;26490.2;6.76844;0.170667
20211212022448275_DDMTREBIC-R4_met.fits;2.51479;26482.9;6.30426;0.170667
20211212022457491_DDMTREBIC-R4_met.fits;3.32723;26544.4;9.83901;0.170667
20211212022504830_DDMTREBIC-R4_met.fits;3.19109;26496.1;7.2776;0.170667
20211212022510120_DDMTREBIC-R4_met.fits;3.49896;26497.6;20.7366;0.512
20211212022516947_DDMTREBIC-R4_met.fits;3.04609;26504.9;6.39788;0.170667
20211212022521214_DDMTREBIC-R4_met.fits;3.29866;26518.1;11.9679;0.341333
20211212022436840_DDMTREBIC-R4_snap.fits;3.50095;26522.5;4.34713;0
20211212022552787_DDMTREBIC-R4_met.fits;3.92759;26496.1;9.62492;0.170667
20211212022630504_DDMTREBIC-R4_met.fits;3.57358;26509.3;17.6023;0.341333
20211212022536915_DDMTREBIC-R4_snap.fits;2.78887;26481.4;3.4874;0
20211212022644670_DDMTREBIC-R4_met.fits;4.04282;26484.4;9.98538;0.170667
20211212022648254_DDMTREBIC-R4_met.fits;3.52839;26502;12.6818;0.512
20211212022658494_DDMTREBIC-R4_met.fits;3.783;26504.9;8.53533;0.341333
20211212022728702_DDMTREBIC-R4_met.fits;3.47188;26502;20.3169;0.341333
20211212022636990_DDMTREBIC-R4_snap.fits;3.36617;26522.5;3.46853;0
20211212022805907_DDMTREBIC-R4_met.fits;3.17929;26494.6;6.37335;0.170667
20211212022737064_DDMTREBIC-R4_snap.fits;3.19835;26535.6;5.08288;0
20211212022854547_DDMTREBIC-R4_met.fits;3.65275;26504.9;9.32236;1.36533
20211212022929704_DDMTREBIC-R4_met.fits;2.35399;26526.9;4.98831;0.512
20211212022837139_DDMTREBIC-R4_snap.fits;4.29413;26482.9;3.32308;0
20211212022954963_DDMTREBIC-R4_met.fits;3.09406;26510.7;9.58075;0.512
20211212023005203_DDMTREBIC-R4_met.fits;3.38241;26493.2;7.57739;0.512
20211212022937214_DDMTREBIC-R4_snap.fits;3.42824;26544.4;2.85681;0
20211212023037288_DDMTREBIC-R4_snap.fits;3.34219;26493.2;2.4963;0
20211212023158867_DDMTREBIC-R4_met.fits;4.13457;26504.9;8.71935;0.170667
20211212023215763_DDMTREBIC-R4_met.fits;2.89999;26499;6.84219;0.170667
20211212023137363_DDMTREBIC-R4_snap.fits;3.6514;26538.6;2.59224;0
20211212023248872_DDMTREBIC-R4_met.fits;3.35411;26525.4;8.05617;0.170667
20211212023316520_DDMTREBIC-R4_met.fits;3.24135;26516.6;6.62358;0.170667
20211212023237438_DDMTREBIC-R4_snap.fits;3.73512;26531.2;8.28841;0
20211212023334611_DDMTREBIC-R4_met.fits;3.82751;26510.7;7.9684;4.26667
20211212023415912_DDMTREBIC-R4_met.fits;3.64593;26507.8;8.82996;0.341333
20211212023337512_DDMTREBIC-R4_snap.fits;2.95599;26496.1;3.36495;0
20211212023512915_DDMTREBIC-R4_met.fits;3.21927;26503.4;14.3267;1.024
20211212023437587_DDMTREBIC-R4_snap.fits;3.27507;26541.5;3.3276;0
20211212023538515_DDMTREBIC-R4_met.fits;3.54887;26515.1;29.7109;0.341333
20211212023537662_DDMTREBIC-R4_snap.fits;3.41801;26482.9;2.47417;0
20211212023641832_DDMTREBIC-R4_met.fits;3.66558;26515.1;17.3566;0.341333
20211212023637736_DDMTREBIC-R4_snap.fits;2.83958;26512.2;3.2365;0
20211212023743102_DDMTREBIC-R4_met.fits;3.7507;26523.9;8.3076;0.170667
20211212023812286_DDMTREBIC-R4_met.fits;2.94004;26494.6;13.5696;0.341333
20211212023815870_DDMTREBIC-R4_met.fits;3.30845;26506.3;9.03725;0.170667
20211212023831400_DDMTREBIC-R4_met.fits;3.33003;26509.3;12.097;0.170667
20211212023737811_DDMTREBIC-R4_snap.fits;3.11503;26487.3;2.57989;0
20211212023843688_DDMTREBIC-R4_met.fits;3.20876;26490.2;6.96364;0.170667
20211212023921406_DDMTREBIC-R4_met.fits;3.3694;26490.2;7.07659;1.024
20211212023933864_DDMTREBIC-R4_met.fits;3.63934;26512.2;7.71213;0.170667
20211212023837886_DDMTREBIC-R4_snap.fits;3.60175;26480;3.15771;0
20211212023943763_DDMTREBIC-R4_met.fits;3.18009;26484.4;8.24882;11.9467
20211212024026771_DDMTREBIC-R4_met.fits;4.6662;26521;10.0319;0.341333
20211212023937960_DDMTREBIC-R4_snap.fits;3.03135;26513.7;5.8564;0
20211212024037352_DDMTREBIC-R4_met.fits;3.34148;26512.2;6.6982;0.170667
20211212024041619_DDMTREBIC-R4_met.fits;2.68782;26512.2;12.0039;0.170667
20211212024103464_DDMTREBIC-R4_met.fits;3.85159;26494.6;21.3772;3.072
20211212024038035_DDMTREBIC-R4_snap.fits;3.54926;26515.1;3.04984;0
20211212024138963_DDMTREBIC-R4_met.fits;3.17893;26513.7;6.96796;2.048
20211212024228968_DDMTREBIC-R4_met.fits;3.73467;26507.8;14.5801;1.024
20211212024138110_DDMTREBIC-R4_snap.fits;3.46193;26477.1;2.26213;0
20211212024250643_DDMTREBIC-R4_met.fits;3.69928;26518.1;12.3893;0.170667
20211212024254910_DDMTREBIC-R4_met.fits;3.85095;26499;10.2037;0.682667
20211212024238184_DDMTREBIC-R4_snap.fits;3.61373;26512.2;2.5543;0
20211212024336552_DDMTREBIC-R4_met.fits;3.25622;26494.6;33.9693;0.341333
20211212024342867_DDMTREBIC-R4_met.fits;3.4669;26523.9;11.6384;0.341333
20211212024416488_DDMTREBIC-R4_met.fits;3.20596;26500.5;7.98463;0.170667
20211212024421096_DDMTREBIC-R4_met.fits;3.54981;26504.9;7.26077;0.170667
20211212024430312_DDMTREBIC-R4_met.fits;3.06768;26519.5;8.38379;0.170667
20211212024338259_DDMTREBIC-R4_snap.fits;3.66123;26512.2;2.64631;0
20211212024450110_DDMTREBIC-R4_met.fits;3.24119;26515.1;10.7244;2.048
20211212024454035_DDMTREBIC-R4_met.fits;3.22456;26507.8;20.725;26.2827
20211212024527144_DDMTREBIC-R4_met.fits;3.18643;26494.6;21.4136;0.170667
20211212024529192_DDMTREBIC-R4_met.fits;3.30276;26506.3;14.7921;0.341333
20211212024531582_DDMTREBIC-R4_met.fits;3.63681;26480;11.7768;0.341333
20211212024438334_DDMTREBIC-R4_snap.fits;3.77481;26547.4;2.79875;0
20211212024634046_DDMTREBIC-R4_met.fits;3.45886;26494.6;51.3053;0.512
20211212024538408_DDMTREBIC-R4_snap.fits;3.36527;26547.4;3.66011;0
20211212024640872_DDMTREBIC-R4_met.fits;3.68316;26493.2;51.5118;0.512
20211212024708350_DDMTREBIC-R4_met.fits;3.42471;26491.7;25.8479;0.341333
20211212024729683_DDMTREBIC-R4_met.fits;3.17646;26519.5;15.6479;0.170667
20211212024638483_DDMTREBIC-R4_snap.fits;2.70186;26459.5;2.82111;0
20211212024738558_DDMTREBIC-R4_snap.fits;3.52962;26525.4;3.15334;0
20211212024845118_DDMTREBIC-R4_met.fits;3.60664;26515.1;9.46633;0.170667
20211212024847507_DDMTREBIC-R4_met.fits;3.57859;26523.9;16.3982;0.341333
20211212024856040_DDMTREBIC-R4_met.fits;3.74525;26528.3;46.3722;1.024
20211212024901843_DDMTREBIC-R4_met.fits;3.40209;26515.1;45.5111;0.341333
20211212024919934_DDMTREBIC-R4_met.fits;3.56026;26504.9;12.7903;0.170667
20211212024838632_DDMTREBIC-R4_snap.fits;4.08457;26500.5;3.23614;0
20211212024938366_DDMTREBIC-R4_met.fits;3.34052;26529.8;42.9714;0.341333
20211212024958334_DDMTREBIC-R4_met.fits;3.32761;26481.4;35.3088;0.341333
20211212024938707_DDMTREBIC-R4_snap.fits;4.02216;26506.3;3.07008;0
20211212025107966_DDMTREBIC-R4_met.fits;3.58137;26497.6;8.03637;0.341333
20211212025038782_DDMTREBIC-R4_snap.fits;3.38354;26494.6;2.81981;0
20211212025146707_DDMTREBIC-R4_met.fits;3.23552;26484.4;19.58;0.512
20211212025151656_DDMTREBIC-R4_met.fits;3.0961;26506.3;8.16365;0.170667
20211212025219475_DDMTREBIC-R4_met.fits;3.33603;26523.9;12.4062;1.87733
20211212025138856_DDMTREBIC-R4_snap.fits;3.10034;26510.7;2.37034;0
20211212025238931_DDMTREBIC-R4_snap.fits;3.31153;26534.2;3.02542;0
20211212025346003_DDMTREBIC-R4_met.fits;3.86631;26503.4;15.1592;0.341333
20211212025409214_DDMTREBIC-R4_met.fits;3.37714;26531.2;9.37942;0.341333
20211212025412968_DDMTREBIC-R4_met.fits;3.8302;26507.8;7.92468;0.170667
20211212025430888_DDMTREBIC-R4_met.fits;2.99097;26500.5;15.8858;0.512
20211212025339006_DDMTREBIC-R4_snap.fits;3.17456;26468.3;2.73346;0
20211212025458878_DDMTREBIC-R4_met.fits;3.71925;26513.7;8.04287;0.170667
20211212025515603_DDMTREBIC-R4_met.fits;3.13745;26499;6.81984;0.170667
20211212025520723_DDMTREBIC-R4_met.fits;3.0217;26507.8;7.41322;0.170667
20211212025529256_DDMTREBIC-R4_met.fits;3.22865;26506.3;6.60872;0.170667
20211212025533864_DDMTREBIC-R4_met.fits;3.19225;26506.3;35.1059;0.341333
20211212025439080_DDMTREBIC-R4_snap.fits;3.69065;26472.7;3.01565;0
20211212025556563_DDMTREBIC-R4_met.fits;2.96978;26532.7;6.3649;2.21867
20211212025605608_DDMTREBIC-R4_met.fits;3.2379;26543;106.277;0.512
20211212025539155_DDMTREBIC-R4_snap.fits;3.23735;26507.8;2.95729;0
20211212025649640_DDMTREBIC-R4_met.fits;4.41128;26509.3;11.8891;0.341333
20211212025718654_DDMTREBIC-R4_met.fits;3.76512;26506.3;9.70463;0.512
20211212025731966_DDMTREBIC-R4_met.fits;2.96999;26497.6;7.40525;0.682667
20211212025639230_DDMTREBIC-R4_snap.fits;4.13429;26493.2;3.41442;0
20211212025745960_DDMTREBIC-R4_met.fits;3.78058;26516.6;15.1991;0.341333
20211212025748691_DDMTREBIC-R4_met.fits;3.00272;26540;51.5186;0.341333
20211212025815656_DDMTREBIC-R4_met.fits;3.45356;26506.3;14.6257;0.341333
20211212025823507_DDMTREBIC-R4_met.fits;3.29362;26523.9;6.80091;0.170667
20211212025739304_DDMTREBIC-R4_snap.fits;3.21994;26465.3;3.17326;0
20211212025844158_DDMTREBIC-R4_met.fits;3.59916;26521;61.9362;0.341333
20211212025906344_DDMTREBIC-R4_met.fits;3.7085;26523.9;10.758;0.170667
20211212025839379_DDMTREBIC-R4_snap.fits;3.34431;26453.6;3.73999;0
20211212025939454_DDMTREBIC-R4_snap.fits;3.02129;26458;2.38383;0
