#timestamp,LO_Frequency,Hit,StdDev 
1639274415.2,286046999.1,N
1639274435.1,286046998.7,N
1639274436.0,286046998.7,N
1639274455.8,286046999.5,N
1639274475.6,286046999.5,N
1639274495.5,286046999.4,N
1639274515.3,286046999.2,N
1639274535.2,286046998.8,N
1639274555.9,286046999.2,N
1639274575.7,286046996.5,Y
1639274595.6,286046998.3,P
1639274615.4,286047001.2,P
1639274635.2,286046998.6,N
1639274655.1,286046998.5,N
1639274656.0,286046998.5,N
1639274675.8,286046998.6,N
1639274695.7,286046998.2,N
1639274715.5,286046998.1,N
1639274735.3,286046998.9,N
1639274755.2,286046999.0,N
1639274775.0,286046998.2,N
1639274775.9,286046998.2,N
1639274795.8,286046998.5,N
1639274815.6,286046998.2,N
1639274835.4,286046998.5,N
1639274855.3,286046998.8,N
1639274875.1,286046998.8,N
1639274895.9,286046998.4,N
1639274915.7,286046998.3,N
1639274935.5,286047001.2,N
1639274955.4,286047000.8,N
1639274975.2,286047001.1,N
1639274995.0,286046998.1,N
1639274995.9,286046998.1,N
1639275015.8,286046998.3,N
1639275035.6,286046998.3,N
1639275055.5,286046998.4,N
1639275075.3,286046998.3,N
1639275095.1,286046998.3,N
1639275115.9,286046998.7,N
1639275135.7,286046998.6,N
1639275155.6,286046998.7,N
1639275175.4,286046998.5,N
1639275195.2,286046998.3,N
1639275215.1,286046998.4,N
1639275216.0,286046998.4,N
1639275235.8,286046998.7,N
1639275255.6,286046998.7,N
1639275275.5,286046999.3,N
1639275295.3,286046998.7,N
1639275315.2,286046998.7,N
1639275335.9,286046998.9,N
1639275355.7,286046999.0,N
1639275375.6,286046999.1,N
1639275395.4,286046996.5,Y
1639275415.3,286046998.3,P
1639275435.1,286046998.4,P
1639275455.7,286046998.9,P
1639275475.5,286046998.8,Y
1639275495.4,286047000.0,P
1639275515.2,286047000.0,N
1639275535.0,286047000.5,N
1639275535.9,286047000.5,N
1639275555.8,286047000.6,N
1639275575.6,286047000.6,N
1639275595.4,286047000.9,N
1639275615.3,286047000.5,N
1639275635.1,286047000.8,N
1639275655.9,286046998.1,Y
1639275675.7,286047001.1,P
1639275695.5,286046998.2,P
1639275715.4,286047001.0,N
1639275735.2,286046998.5,N
1639275755.0,286047001.1,N
1639275756.0,286047001.1,N
1639275775.8,286046998.7,N
1639275795.6,286046998.3,N
1639275815.5,286046998.9,N
1639275835.3,286046998.6,N
1639275855.1,286046998.1,N
1639275875.9,286046998.1,N
1639275895.7,286046998.4,N
1639275915.6,286046998.7,N
1639275935.4,286046998.6,N
1639275955.2,286046998.7,N
1639275975.1,286046998.8,N
1639275976.0,286046998.8,N
1639275995.8,286046998.4,N
1639276015.6,286047001.1,N
1639276035.5,286046998.6,N
1639276055.3,286046998.5,N
1639276075.2,286046998.9,N
1639276095.9,286046998.1,N
1639276115.7,286047001.2,N
1639276135.6,286046998.8,N
1639276155.4,286046998.2,N
1639276175.2,286046998.2,N
1639276195.1,286046998.7,N
1639276196.0,286046998.7,N
1639276215.8,286046998.2,N
1639276235.7,286046998.5,N
1639276255.5,286046998.5,N
1639276275.3,286046999.0,N
1639276295.2,286046998.6,N
1639276315.9,286046998.5,N
1639276335.7,286046998.2,N
1639276355.6,286046998.9,N
1639276375.4,286046999.1,N
1639276395.3,286046998.8,N
1639276415.1,286046999.4,N
1639276416.0,286046999.4,N
1639276435.8,286046999.0,N
1639276455.7,286046998.9,N
1639276475.5,286046999.3,N
1639276495.3,286046999.1,N
1639276515.2,286046996.6,Y
1639276535.0,286047001.2,P
1639276535.9,286047001.2,N
1639276555.8,286046998.1,N
1639276575.6,286047000.8,N
1639276595.4,286046998.6,N
1639276615.3,286047001.0,N
1639276635.1,286047000.7,N
1639276655.8,286047000.8,N
1639276675.7,286047000.7,N
1639276695.5,286047000.7,N
1639276715.4,286047001.0,N
1639276735.2,286047001.1,N
1639276755.0,286047000.4,N
1639276755.9,286047000.4,N
1639276775.8,286046999.9,N
1639276795.6,286047000.0,N
1639276815.4,286047001.0,N
1639276835.3,286047000.3,N
1639276855.1,286047000.4,N
1639276875.9,286047000.7,N
1639276895.7,286047001.0,N
1639276915.5,286047000.6,N
1639276935.4,286047000.5,N
1639276955.2,286047000.9,N
1639276975.0,286047001.2,N
1639276976.0,286042905.1,Y
1639276995.8,286047001.1,P
1639277015.6,286046998.5,P
1639277035.5,286046998.2,N
1639277055.3,286047001.1,N
1639277075.1,286047001.2,N
1639277095.9,286046998.1,N
1639277115.7,286047000.6,N
1639277135.5,286046998.1,N
1639277155.4,286046998.1,N
1639277175.2,286046998.1,N
1639277195.1,286046998.9,N
1639277196.0,286046998.9,N
1639277215.8,286046998.8,N
1639277235.6,286046998.8,N
1639277255.5,286046998.4,N
1639277275.3,286046999.0,N
1639277295.2,286046998.2,N
1639277315.9,286046998.6,N
1639277335.7,286046999.0,N
1639277355.6,286046998.4,N
1639277375.4,286046998.7,N
1639277395.2,286046998.4,N
1639277415.1,286046998.9,N
1639277416.0,286046998.9,N
1639277435.8,286046998.9,N
1639277455.7,286046999.1,N
1639277475.5,286046998.4,N
1639277495.3,286046999.3,N
1639277515.2,286046999.0,N
1639277535.9,286046998.9,N
1639277555.7,286046999.0,N
1639277575.6,286046998.6,N
1639277595.4,286046999.0,N
1639277615.2,286046998.6,N
1639277635.1,286046998.6,N
1639277636.0,286046998.6,N
1639277655.8,286046998.8,N
1639277705.7,286046998.6,E
1639277715.6,286047000.8,N
1639277735.4,286047000.6,P
1639277755.3,286047001.0,P
1639277775.1,286047000.9,Y
1639277795.9,286046998.2,P
1639277815.7,286047001.1,N
1639277835.5,286047000.8,N
1639277855.4,286047001.1,N
1639277875.2,286046998.3,N
1639277895.0,286046998.4,N
1639277896.0,286046998.4,N
1639277915.8,286047000.8,N
1639277935.6,286046998.4,N
1639277955.5,286046998.1,N
1639277975.3,286046998.1,N
1639277995.1,286046998.1,N
