# file name; noise; peak f.; mag.; duration
20211212140007571_DDMTREBIC-R4_met.fits;3.71803;26490.2;7.8196;0.170667
20211212140028734_DDMTREBIC-R4_snap.fits;3.58885;26450.7;3.33479;0
20211212140144339_DDMTREBIC-R4_met.fits;4.00668;26468.3;15.9761;0.341333
20211212140147070_DDMTREBIC-R4_met.fits;3.60823;26496.1;11.0241;0.170667
20211212140205331_DDMTREBIC-R4_met.fits;4.18474;26509.3;16.0037;0.170667
20211212140216595_DDMTREBIC-R4_met.fits;3.47817;26491.7;20.378;0.341333
20211212140128808_DDMTREBIC-R4_snap.fits;3.55504;26523.9;2.96132;0
20211212140240147_DDMTREBIC-R4_met.fits;3.38653;26532.7;14.7292;0.341333
20211212140254142_DDMTREBIC-R4_met.fits;3.51662;26512.2;73.1348;0.512
20211212140228883_DDMTREBIC-R4_snap.fits;3.26785;26450.7;2.66965;0
20211212140403091_DDMTREBIC-R4_met.fits;4.15171;26480;19.1193;0.341333
20211212140328958_DDMTREBIC-R4_snap.fits;3.93559;26519.5;3.09356;0
20211212140436712_DDMTREBIC-R4_met.fits;3.91299;26500.5;10.7269;0.512
20211212140445758_DDMTREBIC-R4_met.fits;3.91895;26487.3;15.7624;0.341333
20211212140505555_DDMTREBIC-R4_met.fits;4.92212;26523.9;10.6035;0.170667
20211212140429032_DDMTREBIC-R4_snap.fits;3.88764;26544.4;3.68601;0
20211212140553342_DDMTREBIC-R4_met.fits;3.31108;26504.9;10.6526;0.341333
20211212140529107_DDMTREBIC-R4_snap.fits;3.33323;26535.6;3.38487;0
20211212140629182_DDMTREBIC-R4_snap.fits;3.13237;26506.3;2.59032;0
20211212140811582_DDMTREBIC-R4_met.fits;3.89072;26516.6;12.1621;0.170667
20211212140826430_DDMTREBIC-R4_met.fits;3.97246;26506.3;8.13484;0.341333
20211212140729256_DDMTREBIC-R4_snap.fits;3.51319;26458;3.59946;0
20211212140846398_DDMTREBIC-R4_met.fits;4.15168;26510.7;11.8508;0.341333
20211212140829331_DDMTREBIC-R4_snap.fits;3.43224;26543;2.89162;0
20211212140929406_DDMTREBIC-R4_snap.fits;4.07388;26537.1;3.20123;0
20211212141027774_DDMTREBIC-R4_met.fits;4.0051;26504.9;8.1225;0.170667
20211212141042622_DDMTREBIC-R4_met.fits;3.88326;26474.1;8.47844;0.341333
20211212141029480_DDMTREBIC-R4_snap.fits;4.86202;26497.6;3.54274;0
20211212141141502_DDMTREBIC-R4_met.fits;3.82586;26491.7;9.04862;0.170667
20211212141146451_DDMTREBIC-R4_met.fits;4.41879;26503.4;10.7432;0.170667
20211212141156350_DDMTREBIC-R4_met.fits;3.90873;26504.9;29.4152;0.341333
20211212141129555_DDMTREBIC-R4_snap.fits;3.67156;26531.2;4.33368;0
20211212141232019_DDMTREBIC-R4_met.fits;3.78785;26537.1;8.26954;0.170667
20211212141308883_DDMTREBIC-R4_met.fits;3.95018;26516.6;12.3836;0.341333
20211212141326974_DDMTREBIC-R4_met.fits;4.12416;26493.2;11.9028;0.341333
20211212141229630_DDMTREBIC-R4_snap.fits;3.85276;26456.5;3.24129;0
20211212141331582_DDMTREBIC-R4_met.fits;3.78042;26547.4;11.163;0.512
20211212141329704_DDMTREBIC-R4_snap.fits;3.94372;26540;4.38866;0
20211212141429779_DDMTREBIC-R4_snap.fits;4.13845;26537.1;3.82444;0
20211212141534291_DDMTREBIC-R4_met.fits;4.29603;26528.3;17.2352;0.341333
20211212141613374_DDMTREBIC-R4_met.fits;3.83251;26512.2;10.0704;0.341333
20211212141529854_DDMTREBIC-R4_snap.fits;4.02496;26490.2;4.50406;0
20211212141633171_DDMTREBIC-R4_met.fits;4.08932;26522.5;9.60194;0.170667
20211212141704574_DDMTREBIC-R4_met.fits;4.00255;26512.2;26.6863;0.341333
20211212141727102_DDMTREBIC-R4_met.fits;4.18533;26484.4;13.705;0.341333
20211212141629928_DDMTREBIC-R4_snap.fits;3.90207;26538.6;2.93384;0
20211212141824616_DDMTREBIC-R4_met.fits;3.46298;26497.6;14.6447;1.024
20211212141730003_DDMTREBIC-R4_snap.fits;3.76713;26504.9;3.41766;0
20211212141851752_DDMTREBIC-R4_met.fits;4.71226;26493.2;52.6973;0.341333
20211212141830078_DDMTREBIC-R4_snap.fits;3.76171;26482.9;3.7361;0
20211212141930152_DDMTREBIC-R4_snap.fits;3.17189;26503.4;9.83417;0
20211212142029715_DDMTREBIC-R4_met.fits;3.17189;26503.4;9.83417;0.170667
20211212142030227_DDMTREBIC-R4_snap.fits;3.64898;26499;3.46248;0
20211212142156755_DDMTREBIC-R4_met.fits;4.20019;26512.2;9.48811;0.341333
20211212142130302_DDMTREBIC-R4_snap.fits;3.7979;26547.4;4.52161;0
20211212142322942_DDMTREBIC-R4_met.fits;4.03972;26513.7;10.4119;0.341333
20211212142230376_DDMTREBIC-R4_snap.fits;4.35515;26474.1;4.441;0
20211212142401854_DDMTREBIC-R4_met.fits;4.6535;26504.9;40.9318;0.512
20211212142427454_DDMTREBIC-R4_met.fits;3.36281;26509.3;23.8369;0.170667
20211212142330451_DDMTREBIC-R4_snap.fits;4.77924;26525.4;3.10384;0
20211212142434792_DDMTREBIC-R4_met.fits;3.40003;26493.2;7.09682;0.170667
20211212142525310_DDMTREBIC-R4_met.fits;3.83913;26521;39.0471;0.341333
20211212142430526_DDMTREBIC-R4_snap.fits;4.12535;26538.6;2.28747;0
20211212142557054_DDMTREBIC-R4_met.fits;3.58823;26485.8;24.5983;0.341333
20211212142530600_DDMTREBIC-R4_snap.fits;3.73097;26504.9;4.65256;0
20211212142646376_DDMTREBIC-R4_met.fits;3.67348;26500.5;9.74516;0.341333
20211212142650814_DDMTREBIC-R4_met.fits;3.78499;26481.4;11.236;0.341333
20211212142630675_DDMTREBIC-R4_snap.fits;4.5589;26541.5;2.84863;0
20211212142731091_DDMTREBIC-R4_met.fits;3.42657;26547.4;8.59038;0.341333
20211212142735187_DDMTREBIC-R4_met.fits;3.54248;26512.2;13.9519;0.170667
20211212142742014_DDMTREBIC-R4_met.fits;3.79962;26504.9;16.2672;0.341333
20211212142827070_DDMTREBIC-R4_met.fits;3.57286;26510.7;36.731;0.341333
20211212142730750_DDMTREBIC-R4_snap.fits;4.33541;26499;3.29541;0
20211212142901886_DDMTREBIC-R4_met.fits;4.15392;26547.4;66.8821;1.536
20211212142830824_DDMTREBIC-R4_snap.fits;3.61524;26460.9;3.25505;0
20211212142937726_DDMTREBIC-R4_met.fits;3.31312;26512.2;7.59832;0.170667
20211212143004008_DDMTREBIC-R4_met.fits;4.28164;26509.3;8.93367;0.170667
20211212142930899_DDMTREBIC-R4_snap.fits;3.62292;26499;3.86676;0
20211212143055720_DDMTREBIC-R4_met.fits;3.48768;26499;7.44605;0.170667
20211212143110568_DDMTREBIC-R4_met.fits;3.82002;26516.6;28.2178;0.512
20211212143030974_DDMTREBIC-R4_snap.fits;3.12278;26468.3;3.07064;0
20211212143201427_DDMTREBIC-R4_met.fits;3.98031;26512.2;15.925;0.341333
20211212143203646_DDMTREBIC-R4_met.fits;3.79278;26518.1;7.79849;0.170667
20211212143220030_DDMTREBIC-R4_met.fits;3.68155;26506.3;8.05144;0.170667
20211212143131048_DDMTREBIC-R4_snap.fits;3.42706;26485.8;2.76817;0
20211212143236072_DDMTREBIC-R4_met.fits;4.22667;26534.2;9.98533;0.170667
20211212143231123_DDMTREBIC-R4_snap.fits;4.19826;26480;3.26572;0
20211212143404136_DDMTREBIC-R4_met.fits;3.79812;26519.5;10.1226;0.170667
20211212143331198_DDMTREBIC-R4_snap.fits;4.64585;26468.3;4.02565;0
20211212143454824_DDMTREBIC-R4_met.fits;3.28906;26518.1;7.01718;0.341333
20211212143510526_DDMTREBIC-R4_met.fits;4.06479;26491.7;10.7949;0.170667
20211212143431272_DDMTREBIC-R4_snap.fits;4.07622;26482.9;4.05852;0
20211212143541928_DDMTREBIC-R4_met.fits;3.72367;26521;8.98659;0.170667
20211212143614696_DDMTREBIC-R4_met.fits;4.43811;26519.5;9.99672;0.170667
20211212143617598_DDMTREBIC-R4_met.fits;3.85551;26488.8;11.239;0.341333
20211212143624766_DDMTREBIC-R4_met.fits;3.83355;26512.2;22.7337;0.512
20211212143531347_DDMTREBIC-R4_snap.fits;3.82042;26497.6;2.77603;0
20211212143640808_DDMTREBIC-R4_met.fits;3.61334;26502;9.41769;0.512
20211212143631422_DDMTREBIC-R4_snap.fits;3.05307;26541.5;3.44644;0
20211212143821672_DDMTREBIC-R4_met.fits;3.14904;26504.9;10.3355;0.341333
20211212143731496_DDMTREBIC-R4_snap.fits;4.90422;26487.3;6.90804;0
20211212143831571_DDMTREBIC-R4_snap.fits;4.34003;26471.2;3.67165;0
20211212143940520_DDMTREBIC-R4_met.fits;3.62791;26529.8;7.73001;0.170667
20211212144021139_DDMTREBIC-R4_met.fits;4.12197;26516.6;14.3617;0.170667
20211212143931646_DDMTREBIC-R4_snap.fits;4.24603;26499;4.12073;0
20211212144031720_DDMTREBIC-R4_snap.fits;3.87634;26474.1;3.11286;0
20211212144222824_DDMTREBIC-R4_met.fits;4.02116;26506.3;18.7281;0.170667
20211212144131795_DDMTREBIC-R4_snap.fits;4.18982;26532.7;3.1331;0
20211212144231870_DDMTREBIC-R4_snap.fits;3.96915;26526.9;2.98215;0
20211212144337918_DDMTREBIC-R4_met.fits;4.17838;26529.8;12.3057;0.170667
20211212144409150_DDMTREBIC-R4_met.fits;4.8347;26531.2;53.5457;0.341333
20211212144331944_DDMTREBIC-R4_snap.fits;3.77181;26545.9;3.05004;0
20211212144514003_DDMTREBIC-R4_met.fits;3.83702;26503.4;11.0868;0.170667
20211212144432019_DDMTREBIC-R4_snap.fits;4.45425;26482.9;3.32386;0
20211212144533288_DDMTREBIC-R4_met.fits;3.91721;26507.8;40.152;0.512
20211212144536019_DDMTREBIC-R4_met.fits;3.83979;26513.7;10.9655;0.341333
20211212144602131_DDMTREBIC-R4_met.fits;4.5129;26534.2;30.6338;0.512
20211212144619710_DDMTREBIC-R4_met.fits;3.56921;26493.2;15.7228;1.87733
20211212144532094_DDMTREBIC-R4_snap.fits;3.85506;26515.1;3.14;0
20211212144629608_DDMTREBIC-R4_met.fits;3.41588;26507.8;22.5502;0.512
20211212144703912_DDMTREBIC-R4_met.fits;3.67414;26484.4;14.2456;0.341333
20211212144632168_DDMTREBIC-R4_snap.fits;3.33632;26543;3.93947;0
20211212144742312_DDMTREBIC-R4_met.fits;3.85129;26496.1;13.8584;0.170667
20211212144828051_DDMTREBIC-R4_met.fits;3.6519;26477.1;8.72817;0.170667
20211212144732243_DDMTREBIC-R4_snap.fits;3.95971;26499;3.80509;0
20211212144833000_DDMTREBIC-R4_met.fits;4.61649;26506.3;25.3829;0.512
20211212144924542_DDMTREBIC-R4_met.fits;3.9327;26499;8.15976;0.170667
20211212144832318_DDMTREBIC-R4_snap.fits;3.8055;26543;2.84917;0
20211212144932392_DDMTREBIC-R4_snap.fits;4.06844;26532.7;3.43021;0
20211212145032467_DDMTREBIC-R4_snap.fits;3.75143;26503.4;3.54851;0
20211212145132542_DDMTREBIC-R4_snap.fits;3.95436;26509.3;3.35129;0
20211212145233470_DDMTREBIC-R4_met.fits;3.58356;26516.6;17.2248;0.341333
20211212145327912_DDMTREBIC-R4_met.fits;4.14091;26503.4;9.48801;0.170667
20211212145232616_DDMTREBIC-R4_snap.fits;3.38113;26460.9;3.19461;0
20211212145401192_DDMTREBIC-R4_met.fits;4.56928;26509.3;13.9836;0.341333
20211212145332691_DDMTREBIC-R4_snap.fits;3.63039;26452.1;4.04096;0
20211212145513384_DDMTREBIC-R4_met.fits;3.52521;26510.7;30.5425;0.341333
20211212145432766_DDMTREBIC-R4_snap.fits;3.9845;26471.2;3.71562;0
20211212145557246_DDMTREBIC-R4_met.fits;4.11129;26500.5;10.759;0.170667
20211212145603731_DDMTREBIC-R4_met.fits;3.61268;26494.6;8.55109;0.341333
20211212145532840_DDMTREBIC-R4_snap.fits;4.6673;26499;4.22059;0
20211212145702611_DDMTREBIC-R4_met.fits;3.72903;26503.4;16.5748;0.170667
20211212145729235_DDMTREBIC-R4_met.fits;4.32942;26525.4;20.3976;0.341333
20211212145632915_DDMTREBIC-R4_snap.fits;4.30428;26497.6;4.1237;0
20211212145753470_DDMTREBIC-R4_met.fits;3.67417;26500.5;8.70872;0.170667
20211212145806440_DDMTREBIC-R4_met.fits;4.72442;26504.9;10.8769;0.170667
20211212145823507_DDMTREBIC-R4_met.fits;4.10569;26509.3;11.2649;2.73067
20211212145732990_DDMTREBIC-R4_snap.fits;3.955;26507.8;3.48808;0
20211212145833064_DDMTREBIC-R4_snap.fits;4.06284;26452.1;4.26867;0
20211212145933139_DDMTREBIC-R4_snap.fits;4.55628;26497.6;3.40683;0
