# file name; noise; peak f.; mag.; duration
20211212105946622_DDMTREBIC-R4_met.fits;2.88637;26516.6;8.96493;0.341333
20211212110011539_DDMTREBIC-R4_met.fits;3.22066;26471.2;14.619;3.584
20211212110029630_DDMTREBIC-R4_met.fits;3.37398;26502;10.6142;0.512
20211212110036456_DDMTREBIC-R4_met.fits;3.38263;26507.8;17.4915;0.853333
20211212110048232_DDMTREBIC-R4_met.fits;3.3898;26494.6;37.4236;0.341333
20211212110015294_DDMTREBIC-R4_snap.fits;2.5973;26449.2;3.03071;0
20211212110135166_DDMTREBIC-R4_met.fits;3.03425;26522.5;6.18157;0.170667
20211212110206227_DDMTREBIC-R4_met.fits;2.78733;26488.8;5.79226;0.341333
20211212110115368_DDMTREBIC-R4_snap.fits;3.93245;26531.2;3.34688;0
20211212110215102_DDMTREBIC-R4_met.fits;3.12911;26531.2;7.65536;1.70667
20211212110242067_DDMTREBIC-R4_met.fits;3.90983;26484.4;10.8818;0.170667
20211212110247528_DDMTREBIC-R4_met.fits;2.83106;26481.4;9.69038;0.170667
20211212110304083_DDMTREBIC-R4_met.fits;2.98228;26494.6;7.38;0.170667
20211212110306472_DDMTREBIC-R4_met.fits;2.70203;26512.2;5.87531;0.170667
20211212110215443_DDMTREBIC-R4_snap.fits;3.22851;26459.5;2.76666;0
20211212110327806_DDMTREBIC-R4_met.fits;2.70005;26502;10.6717;0.170667
20211212110401427_DDMTREBIC-R4_met.fits;3.37222;26452.1;6.78236;2.21867
20211212110412179_DDMTREBIC-R4_met.fits;3.19248;26496.1;13.0421;0.170667
20211212110315518_DDMTREBIC-R4_snap.fits;3.3386;26519.5;2.87828;0
20211212110435902_DDMTREBIC-R4_met.fits;3.01896;26475.6;8.29321;0.170667
20211212110441704_DDMTREBIC-R4_met.fits;3.39083;26504.9;10.024;14.6773
20211212110415592_DDMTREBIC-R4_snap.fits;3.34679;26512.2;2.86101;0
20211212110519592_DDMTREBIC-R4_met.fits;3.57068;26525.4;15.8661;0.341333
20211212110538195_DDMTREBIC-R4_met.fits;3.01176;26472.7;8.91446;0.512
20211212110515667_DDMTREBIC-R4_snap.fits;3.36626;26537.1;2.47559;0
20211212110624446_DDMTREBIC-R4_met.fits;2.9895;26504.9;8.41424;0.170667
20211212110653630_DDMTREBIC-R4_met.fits;3.41156;26475.6;13.6388;0.341333
20211212110700115_DDMTREBIC-R4_met.fits;2.93947;26541.5;6.457;0.170667
20211212110615742_DDMTREBIC-R4_snap.fits;2.80816;26485.8;3.53639;0
20211212110718718_DDMTREBIC-R4_met.fits;2.98198;26484.4;13.8543;0.341333
20211212110736638_DDMTREBIC-R4_met.fits;3.30059;26484.4;12.9677;0.170667
20211212110748584_DDMTREBIC-R4_met.fits;3.06172;26484.4;6.15993;0.170667
20211212110808211_DDMTREBIC-R4_met.fits;3.63874;26500.5;12.6809;0.341333
20211212110715816_DDMTREBIC-R4_snap.fits;2.61282;26503.4;2.72012;0
20211212110845416_DDMTREBIC-R4_met.fits;3.23571;26525.4;36.5363;0.512
20211212110854462_DDMTREBIC-R4_met.fits;2.85399;26506.3;6.15285;0.170667
20211212110815891_DDMTREBIC-R4_snap.fits;3.3432;26462.4;2.70896;0
20211212110915966_DDMTREBIC-R4_met.fits;3.15148;26491.7;8.31177;0.170667
20211212110925694_DDMTREBIC-R4_met.fits;3.37703;26497.6;21.5866;1.19467
20211212110948734_DDMTREBIC-R4_met.fits;2.93839;26478.5;8.6304;0.341333
20211212110915966_DDMTREBIC-R4_snap.fits;3.5244;26525.4;2.37334;0
20211212111057171_DDMTREBIC-R4_met.fits;3.08545;26468.3;17.9877;0.341333
20211212111016040_DDMTREBIC-R4_snap.fits;3.63523;26503.4;2.66382;0
20211212111124648_DDMTREBIC-R4_met.fits;3.55906;26488.8;12.1404;0.341333
20211212111116115_DDMTREBIC-R4_snap.fits;3.57755;26504.9;2.38963;0
20211212111220798_DDMTREBIC-R4_met.fits;2.80029;26471.2;6.99265;0.170667
20211212111300563_DDMTREBIC-R4_met.fits;3.24265;26506.3;19.6719;0.341333
20211212111216190_DDMTREBIC-R4_snap.fits;3.56616;26455.1;2.50305;0
20211212111330430_DDMTREBIC-R4_met.fits;3.30349;26449.2;12.9129;0.341333
20211212111358078_DDMTREBIC-R4_met.fits;2.95872;26513.7;7.24136;0.170667
20211212111400638_DDMTREBIC-R4_met.fits;3.10177;26529.8;11.688;0.170667
20211212111316264_DDMTREBIC-R4_snap.fits;3.33401;26540;2.33575;0
20211212111413267_DDMTREBIC-R4_met.fits;2.79626;26502;15.4569;1.70667
20211212111422995_DDMTREBIC-R4_met.fits;3.43121;26537.1;7.61302;0.170667
20211212111443646_DDMTREBIC-R4_met.fits;3.13231;26515.1;6.79778;0.170667
20211212111501907_DDMTREBIC-R4_met.fits;3.67713;26500.5;14.8549;0.341333
20211212111416339_DDMTREBIC-R4_snap.fits;3.06847;26507.8;3.17923;0
20211212111603347_DDMTREBIC-R4_met.fits;2.8848;26512.2;23.1035;0.341333
20211212111516414_DDMTREBIC-R4_snap.fits;2.8428;26510.7;2.38564;0
20211212111624680_DDMTREBIC-R4_met.fits;3.29257;26516.6;26.1241;0.341333
20211212111635262_DDMTREBIC-R4_met.fits;3.07834;26513.7;11.025;0.512
20211212111638334_DDMTREBIC-R4_met.fits;3.29083;26500.5;6.94043;0.170667
20211212111647208_DDMTREBIC-R4_met.fits;2.86915;26522.5;7.59157;0.170667
20211212111651304_DDMTREBIC-R4_met.fits;3.55775;26540;24.1205;1.70667
20211212111657960_DDMTREBIC-R4_met.fits;3.51477;26509.3;10.8878;1.87733
20211212111616488_DDMTREBIC-R4_snap.fits;3.03158;26502;2.70826;0
20211212111730216_DDMTREBIC-R4_met.fits;3.29349;26523.9;14.1508;0.682667
20211212111749672_DDMTREBIC-R4_met.fits;2.68065;26518.1;8.40375;0.170667
20211212111804691_DDMTREBIC-R4_met.fits;3.11455;26510.7;21.5658;0.341333
20211212111716563_DDMTREBIC-R4_snap.fits;2.7392;26466.8;2.82029;0
20211212111825512_DDMTREBIC-R4_met.fits;3.36567;26540;7.11387;0.170667
20211212111848552_DDMTREBIC-R4_met.fits;3.24445;26469.7;15.3628;0.341333
20211212111853331_DDMTREBIC-R4_met.fits;2.77266;26485.8;17.8808;0.341333
20211212111816638_DDMTREBIC-R4_snap.fits;3.29581;26518.1;2.69419;0
20211212111925758_DDMTREBIC-R4_met.fits;2.7102;26510.7;7.32419;0.341333
20211212111916712_DDMTREBIC-R4_snap.fits;3.72171;26537.1;3.20971;0
20211212112027198_DDMTREBIC-R4_met.fits;3.33611;26465.3;10.3343;0.170667
20211212112016787_DDMTREBIC-R4_snap.fits;3.29623;26519.5;2.82949;0
20211212112143315_DDMTREBIC-R4_met.fits;2.98278;26513.7;25.0005;0.341333
20211212112116862_DDMTREBIC-R4_snap.fits;3.14406;26543;2.89168;0
20211212112219155_DDMTREBIC-R4_met.fits;3.22201;26506.3;8.58485;0.170667
20211212112240147_DDMTREBIC-R4_met.fits;3.44473;26519.5;7.5834;0.170667
20211212112216936_DDMTREBIC-R4_snap.fits;3.29965;26512.2;2.80977;0
20211212112325715_DDMTREBIC-R4_met.fits;3.43863;26450.7;41.1773;0.341333
20211212112317011_DDMTREBIC-R4_snap.fits;2.93805;26482.9;2.1572;0
20211212112422035_DDMTREBIC-R4_met.fits;2.28716;26515.1;11.0987;0.341333
20211212112439443_DDMTREBIC-R4_met.fits;2.92561;26493.2;7.66903;0.341333
20211212112445758_DDMTREBIC-R4_met.fits;3.38045;26491.7;13.1612;0.512
20211212112417086_DDMTREBIC-R4_snap.fits;3.0653;26471.2;2.35476;0
20211212112516990_DDMTREBIC-R4_met.fits;2.71312;26509.3;16.0224;0.341333
20211212112542419_DDMTREBIC-R4_met.fits;2.81925;26512.2;5.78251;0.170667
20211212112546003_DDMTREBIC-R4_met.fits;3.12741;26521;7.22131;0.170667
20211212112517160_DDMTREBIC-R4_snap.fits;2.9272;26532.7;2.27277;0
20211212112629352_DDMTREBIC-R4_met.fits;2.93546;26512.2;15.5923;0.170667
20211212112634643_DDMTREBIC-R4_met.fits;3.14549;26531.2;6.49287;0.170667
20211212112649150_DDMTREBIC-R4_met.fits;3.1546;26472.7;8.19807;0.170667
20211212112703656_DDMTREBIC-R4_met.fits;3.89711;26518.1;11.2475;0.170667
20211212112617235_DDMTREBIC-R4_snap.fits;3.00599;26478.5;3.19588;0
20211212112740862_DDMTREBIC-R4_met.fits;3.34328;26482.9;10.276;0.170667
20211212112801683_DDMTREBIC-R4_met.fits;3.61868;26529.8;17.3794;0.341333
20211212112717310_DDMTREBIC-R4_snap.fits;2.86345;26516.6;2.9788;0
20211212112836840_DDMTREBIC-R4_met.fits;3.0557;26481.4;7.80795;0.170667
20211212112817384_DDMTREBIC-R4_snap.fits;3.28122;26540;2.63253;0
20211212112923774_DDMTREBIC-R4_met.fits;2.86646;26537.1;9.46796;0.170667
20211212112956883_DDMTREBIC-R4_met.fits;3.28266;26481.4;13.3789;0.341333
20211212112917459_DDMTREBIC-R4_snap.fits;3.32515;26496.1;3.08958;0
20211212113040744_DDMTREBIC-R4_met.fits;2.68142;26500.5;8.34729;0.512
20211212113055251_DDMTREBIC-R4_met.fits;3.3634;26496.1;34.8685;0.512
20211212113100883_DDMTREBIC-R4_met.fits;3.20584;26526.9;26.3216;0.341333
20211212113017534_DDMTREBIC-R4_snap.fits;3.43934;26519.5;2.48403;0
20211212113132968_DDMTREBIC-R4_met.fits;3.17288;26487.3;8.97571;0.170667
20211212113156520_DDMTREBIC-R4_met.fits;2.94158;26528.3;27.0237;0.512
20211212113201811_DDMTREBIC-R4_met.fits;3.46936;26528.3;14.7776;0.170667
20211212113211198_DDMTREBIC-R4_met.fits;2.68958;26516.6;5.47185;0.170667
20211212113117608_DDMTREBIC-R4_snap.fits;3.28173;26540;2.60963;0
20211212113247550_DDMTREBIC-R4_met.fits;3.20699;26487.3;6.426;1.19467
20211212113217683_DDMTREBIC-R4_snap.fits;3.99136;26474.1;3.52533;0
20211212113344040_DDMTREBIC-R4_met.fits;3.29268;26521;9.72776;0.170667
20211212113349160_DDMTREBIC-R4_met.fits;2.63612;26515.1;21.9364;0.341333
20211212113317758_DDMTREBIC-R4_snap.fits;3.35823;26456.5;3.14386;0
20211212113420734_DDMTREBIC-R4_met.fits;3.96962;26547.4;10.2998;0.170667
20211212113507667_DDMTREBIC-R4_met.fits;3.1273;26497.6;11.2493;0.512
20211212113512446_DDMTREBIC-R4_met.fits;3.53024;26466.8;11.7867;0.170667
20211212113515006_DDMTREBIC-R4_met.fits;3.48978;26510.7;47.5863;0.512
20211212113417832_DDMTREBIC-R4_snap.fits;2.59808;26526.9;3.53572;0
20211212113540947_DDMTREBIC-R4_met.fits;3.18171;26504.9;8.90528;0.170667
20211212113546238_DDMTREBIC-R4_met.fits;3.31035;26502;9.64854;0.170667
20211212113601427_DDMTREBIC-R4_met.fits;3.19256;26493.2;20.1643;1.536
20211212113517907_DDMTREBIC-R4_snap.fits;2.70849;26506.3;2.89954;0
20211212113634878_DDMTREBIC-R4_met.fits;3.43348;26506.3;20.9539;0.170667
20211212113709864_DDMTREBIC-R4_met.fits;2.9205;26522.5;7.09494;1.70667
20211212113713619_DDMTREBIC-R4_met.fits;2.92355;26519.5;8.86505;0.170667
20211212113617982_DDMTREBIC-R4_snap.fits;3.1072;26466.8;2.25898;0
20211212113718739_DDMTREBIC-R4_met.fits;3.20114;26487.3;28.9177;2.38933
20211212113718056_DDMTREBIC-R4_snap.fits;3.23665;26468.3;2.94155;0
20211212113828030_DDMTREBIC-R4_met.fits;2.97616;26531.2;6.95727;0.170667
20211212113834003_DDMTREBIC-R4_met.fits;3.65943;26458;11.8478;0.341333
20211212113840488_DDMTREBIC-R4_met.fits;3.09812;26490.2;6.85581;0.341333
20211212113845608_DDMTREBIC-R4_met.fits;3.19902;26529.8;7.18326;0.170667
20211212113818131_DDMTREBIC-R4_snap.fits;3.32841;26491.7;3.63939;0
20211212113923838_DDMTREBIC-R4_met.fits;3.00326;26518.1;14.3376;0.170667
20211212113926739_DDMTREBIC-R4_met.fits;3.00034;26516.6;6.18676;0.853333
20211212113931518_DDMTREBIC-R4_met.fits;3.4003;26499;9.23647;0.341333
20211212113956264_DDMTREBIC-R4_met.fits;2.86382;26456.5;5.74742;0.170667
20211212113918206_DDMTREBIC-R4_snap.fits;4.06812;26502;2.56894;0
20211212114028179_DDMTREBIC-R4_met.fits;2.68312;26509.3;6.9164;1.024
20211212114034835_DDMTREBIC-R4_met.fits;3.72524;26480;15.4313;0.512
20211212114054462_DDMTREBIC-R4_met.fits;3.57685;26528.3;9.8876;0.170667
20211212114115795_DDMTREBIC-R4_met.fits;3.12387;26468.3;7.62235;0.170667
20211212114018280_DDMTREBIC-R4_snap.fits;3.08093;26471.2;2.96588;0
20211212114142931_DDMTREBIC-R4_met.fits;3.33853;26487.3;8.72934;0.341333
20211212114205288_DDMTREBIC-R4_met.fits;2.40709;26540;4.84366;0.170667
20211212114118355_DDMTREBIC-R4_snap.fits;3.60116;26509.3;3.4358;0
20211212114249150_DDMTREBIC-R4_met.fits;3.33259;26491.7;6.74684;1.19467
20211212114314579_DDMTREBIC-R4_met.fits;3.36282;26478.5;7.00811;0.512
20211212114218430_DDMTREBIC-R4_snap.fits;3.54052;26510.7;3.61129;0
20211212114333352_DDMTREBIC-R4_met.fits;2.65554;26507.8;6.89073;0.512
20211212114337790_DDMTREBIC-R4_met.fits;3.35222;26534.2;56.945;0.341333
20211212114341886_DDMTREBIC-R4_met.fits;3.59506;26528.3;29.5835;0.341333
20211212114344104_DDMTREBIC-R4_met.fits;2.72772;26449.2;6.74581;0.341333
20211212114318504_DDMTREBIC-R4_snap.fits;3.04006;26460.9;3.3931;0
20211212114428990_DDMTREBIC-R4_met.fits;2.52197;26507.8;7.00039;0.853333
20211212114439059_DDMTREBIC-R4_met.fits;2.79315;26453.6;30.3603;0.853333
20211212114448958_DDMTREBIC-R4_met.fits;3.22899;26506.3;10.6502;0.170667
20211212114502270_DDMTREBIC-R4_met.fits;2.82707;26480;6.51331;0.170667
20211212114511656_DDMTREBIC-R4_met.fits;2.81757;26480;6.32989;0.341333
20211212114514216_DDMTREBIC-R4_met.fits;3.20789;26515.1;21.3871;0.341333
20211212114418579_DDMTREBIC-R4_snap.fits;3.42831;26512.2;3.47963;0
20211212114525992_DDMTREBIC-R4_met.fits;3.4312;26510.7;7.6351;0.170667
20211212114541011_DDMTREBIC-R4_met.fits;3.24969;26503.4;46.8775;0.682667
20211212114551934_DDMTREBIC-R4_met.fits;3.33709;26480;7.27725;0.170667
20211212114614462_DDMTREBIC-R4_met.fits;2.52974;26538.6;8.7406;0.170667
20211212114518654_DDMTREBIC-R4_snap.fits;2.80926;26519.5;2.56106;0
20211212114640744_DDMTREBIC-R4_met.fits;3.38179;26491.7;8.97591;0.341333
20211212114618728_DDMTREBIC-R4_snap.fits;2.91779;26547.4;2.68248;0
20211212114731944_DDMTREBIC-R4_met.fits;3.73018;26466.8;12.951;0.341333
20211212114757374_DDMTREBIC-R4_met.fits;2.89407;26466.8;8.57302;0.341333
20211212114807955_DDMTREBIC-R4_met.fits;3.45113;26459.5;9.03492;0.170667
20211212114811198_DDMTREBIC-R4_met.fits;2.85156;26469.7;25.9872;0.512
20211212114815123_DDMTREBIC-R4_met.fits;2.82346;26460.9;6.04382;0.512
20211212114718803_DDMTREBIC-R4_snap.fits;3.10527;26535.6;2.34304;0
20211212114843966_DDMTREBIC-R4_met.fits;3.4748;26526.9;10.4947;0.170667
20211212114858984_DDMTREBIC-R4_met.fits;3.00124;26513.7;13.9583;0.170667
20211212114910760_DDMTREBIC-R4_met.fits;3.56408;26453.6;61.8763;2.38933
20211212114915368_DDMTREBIC-R4_met.fits;2.89716;26496.1;6.49736;0.170667
20211212114818878_DDMTREBIC-R4_snap.fits;3.00268;26456.5;2.82978;0
20211212114932264_DDMTREBIC-R4_met.fits;3.36362;26468.3;8.05626;0.170667
20211212114955134_DDMTREBIC-R4_met.fits;2.89366;26503.4;6.65265;0.170667
20211212114918952_DDMTREBIC-R4_snap.fits;3.38496;26449.2;2.30902;0
20211212115033022_DDMTREBIC-R4_met.fits;2.94055;26468.3;13.3807;0.170667
20211212115038483_DDMTREBIC-R4_met.fits;2.92312;26509.3;11.7995;0.341333
20211212115114152_DDMTREBIC-R4_met.fits;3.02767;26518.1;6.90868;0.170667
20211212115019027_DDMTREBIC-R4_snap.fits;3.46909;26525.4;3.24648;0
20211212115151187_DDMTREBIC-R4_met.fits;3.59909;26507.8;9.10517;0.170667
20211212115119102_DDMTREBIC-R4_snap.fits;2.71021;26480;2.42637;0
20211212115240680_DDMTREBIC-R4_met.fits;2.93908;26466.8;6.76427;0.170667
20211212115219176_DDMTREBIC-R4_snap.fits;3.41456;26519.5;2.98302;0
20211212115332222_DDMTREBIC-R4_met.fits;3.50136;26471.2;11.8949;0.170667
20211212115337512_DDMTREBIC-R4_met.fits;3.13355;26497.6;6.99255;0.341333
20211212115348094_DDMTREBIC-R4_met.fits;2.86137;26488.8;5.72451;0.170667
20211212115319251_DDMTREBIC-R4_snap.fits;3.71352;26478.5;3.14778;0
20211212115424616_DDMTREBIC-R4_met.fits;3.38198;26484.4;31.2881;0.341333
20211212115430590_DDMTREBIC-R4_met.fits;3.195;26493.2;9.70318;0.170667
20211212115505235_DDMTREBIC-R4_met.fits;3.30666;26484.4;12.8529;0.341333
20211212115419326_DDMTREBIC-R4_snap.fits;3.42081;26543;2.90004;0
20211212115613331_DDMTREBIC-R4_met.fits;2.85425;26475.6;9.55385;1.024
20211212115519400_DDMTREBIC-R4_snap.fits;3.66767;26526.9;3.27154;0
20211212115700094_DDMTREBIC-R4_met.fits;3.48136;26462.4;7.20269;0.170667
20211212115619475_DDMTREBIC-R4_snap.fits;3.24646;26522.5;2.90273;0
20211212115728766_DDMTREBIC-R4_met.fits;3.51039;26496.1;14.7845;0.341333
20211212115719550_DDMTREBIC-R4_snap.fits;3.73935;26484.4;3.44479;0
20211212115817918_DDMTREBIC-R4_met.fits;3.55367;26504.9;7.47988;0.341333
20211212115823379_DDMTREBIC-R4_met.fits;3.58259;26516.6;9.2215;0.170667
20211212115836691_DDMTREBIC-R4_met.fits;3.05484;26474.1;7.17371;0.341333
20211212115853758_DDMTREBIC-R4_met.fits;3.83737;26469.7;8.11137;0.170667
20211212115858707_DDMTREBIC-R4_met.fits;2.97641;26485.8;6.52251;0.170667
20211212115819624_DDMTREBIC-R4_snap.fits;3.19864;26459.5;2.72381;0
20211212115931304_DDMTREBIC-R4_met.fits;3.4373;26509.3;11.5212;0.170667
20211212115919699_DDMTREBIC-R4_snap.fits;3.07404;26493.2;2.93836;0
