# file name; noise; peak f.; mag.; duration
20211212205955923_DDMTREBIC-R4_met.fits;3.81185;26491.7;22.7181;0.512
20211212210000531_DDMTREBIC-R4_met.fits;3.73621;26513.7;12.7685;0.341333
20211212210004627_DDMTREBIC-R4_met.fits;4.00643;26503.4;29.306;1.36533
20211212210015038_DDMTREBIC-R4_met.fits;4.08631;26499;46.7811;0.341333
20211212210018280_DDMTREBIC-R4_met.fits;4.44526;26490.2;14.9043;1.024
20211212210038760_DDMTREBIC-R4_met.fits;3.59802;26499;7.8886;0.341333
20211212210043539_DDMTREBIC-R4_met.fits;3.90763;26540;8.82713;0.512
20211212210000019_DDMTREBIC-R4_snap.fits;3.0342;26516.6;2.7995;0
20211212210113576_DDMTREBIC-R4_met.fits;3.79837;26449.2;157.033;0.512
20211212210121598_DDMTREBIC-R4_met.fits;3.81359;26496.1;8.14393;0.170667
20211212210136787_DDMTREBIC-R4_met.fits;3.47378;26506.3;7.53519;0.341333
20211212210147198_DDMTREBIC-R4_met.fits;3.61634;26477.1;7.27127;0.170667
20211212210100094_DDMTREBIC-R4_snap.fits;3.74504;26526.9;3.36454;0
20211212210211091_DDMTREBIC-R4_met.fits;3.93471;26499;8.42196;1.19467
20211212210231230_DDMTREBIC-R4_met.fits;3.24571;26506.3;7.76006;0.170667
20211212210246931_DDMTREBIC-R4_met.fits;3.82971;26512.2;7.75226;1.87733
20211212210200168_DDMTREBIC-R4_snap.fits;3.24228;26496.1;3.08124;0
20211212210306728_DDMTREBIC-R4_met.fits;3.31692;26497.6;6.78079;3.24267
20211212210317992_DDMTREBIC-R4_met.fits;4.05362;26494.6;29.5748;0.341333
20211212210328062_DDMTREBIC-R4_met.fits;3.63994;26496.1;28.1919;0.341333
20211212210356734_DDMTREBIC-R4_met.fits;3.49427;26509.3;7.26159;0.170667
20211212210300243_DDMTREBIC-R4_snap.fits;4.38808;26525.4;3.16274;0
20211212210404584_DDMTREBIC-R4_met.fits;3.69264;26529.8;7.69963;0.341333
20211212210450664_DDMTREBIC-R4_met.fits;3.54686;26496.1;7.31814;2.73067
20211212210400318_DDMTREBIC-R4_snap.fits;4.21596;26499;2.92797;0
20211212210459539_DDMTREBIC-R4_met.fits;3.20086;26488.8;6.87531;2.56
20211212210507219_DDMTREBIC-R4_met.fits;3.34326;26515.1;39.797;0.341333
20211212210556030_DDMTREBIC-R4_met.fits;2.63947;26518.1;7.40667;0.682667
20211212210500392_DDMTREBIC-R4_snap.fits;3.5911;26538.6;2.69297;0
20211212210605928_DDMTREBIC-R4_met.fits;4.57095;26521;26.5775;0.853333
20211212210621630_DDMTREBIC-R4_met.fits;3.71842;26491.7;9.20975;0.170667
20211212210650643_DDMTREBIC-R4_met.fits;3.41811;26494.6;7.22621;0.170667
20211212210656275_DDMTREBIC-R4_met.fits;3.06461;26507.8;7.48561;0.512
20211212210600467_DDMTREBIC-R4_snap.fits;4.20575;26519.5;4.04237;0
20211212210700371_DDMTREBIC-R4_met.fits;3.69301;26494.6;10.7042;0.341333
20211212210710099_DDMTREBIC-R4_met.fits;4.28763;26490.2;13.0931;0.341333
20211212210718120_DDMTREBIC-R4_met.fits;3.35175;26487.3;7.56576;0.170667
20211212210728702_DDMTREBIC-R4_met.fits;4.05144;26503.4;12.1192;0.512
20211212210751742_DDMTREBIC-R4_met.fits;3.84687;26503.4;12.3228;0.341333
20211212210700542_DDMTREBIC-R4_snap.fits;3.66378;26531.2;3.10008;0
20211212210814440_DDMTREBIC-R4_met.fits;4.11017;26522.5;43.2422;0.341333
20211212210817683_DDMTREBIC-R4_met.fits;3.51822;26500.5;8.09078;0.170667
20211212210841576_DDMTREBIC-R4_met.fits;3.63891;26541.5;18.8327;2.21867
20211212210845843_DDMTREBIC-R4_met.fits;4.64149;26504.9;17.8162;2.048
20211212210855912_DDMTREBIC-R4_met.fits;4.04838;26494.6;15.1286;1.024
20211212210800616_DDMTREBIC-R4_snap.fits;4.20487;26529.8;3.23131;0
20211212210921512_DDMTREBIC-R4_met.fits;4.00053;26504.9;13.427;1.36533
20211212210926291_DDMTREBIC-R4_met.fits;3.70725;26507.8;9.37532;0.512
20211212210900691_DDMTREBIC-R4_snap.fits;3.4367;26485.8;3.65938;0
20211212211022782_DDMTREBIC-R4_met.fits;3.56526;26500.5;8.16909;0.682667
20211212211029267_DDMTREBIC-R4_met.fits;3.41369;26513.7;7.12309;0.853333
20211212211041384_DDMTREBIC-R4_met.fits;3.49565;26518.1;7.52908;0.170667
20211212211043603_DDMTREBIC-R4_met.fits;3.63209;26494.6;8.2032;0.341333
20211212211000766_DDMTREBIC-R4_snap.fits;3.80632;26493.2;63.3447;0
20211212211055379_DDMTREBIC-R4_met.fits;3.76017;26503.4;10.2351;10.752
20211212211108008_DDMTREBIC-R4_met.fits;3.82352;26494.6;14.3981;0.170667
20211212211132584_DDMTREBIC-R4_met.fits;4.80508;26494.6;19.5831;2.38933
20211212211142483_DDMTREBIC-R4_met.fits;4.23867;26509.3;18.3241;0.341333
20211212211145384_DDMTREBIC-R4_met.fits;3.1466;26491.7;7.89142;0.512
20211212211100840_DDMTREBIC-R4_snap.fits;3.32583;26469.7;3.14004;0
20211212211208254_DDMTREBIC-R4_met.fits;3.23528;26503.4;10.9064;0.341333
20211212211228392_DDMTREBIC-R4_met.fits;3.6327;26510.7;8.50562;0.170667
20211212211200915_DDMTREBIC-R4_snap.fits;3.81959;26487.3;3.6519;0
20211212211309352_DDMTREBIC-R4_met.fits;4.29347;26496.1;15.8244;1.36533
20211212211328296_DDMTREBIC-R4_met.fits;3.76906;26482.9;26.4141;0.341333
20211212211344339_DDMTREBIC-R4_met.fits;3.23365;26494.6;11.7749;2.56
20211212211349630_DDMTREBIC-R4_met.fits;3.78566;26540;11.1997;0.341333
20211212211352872_DDMTREBIC-R4_met.fits;3.02048;26512.2;10.0362;0.341333
20211212211300990_DDMTREBIC-R4_snap.fits;3.50096;26481.4;2.60788;0
20211212211400894_DDMTREBIC-R4_met.fits;3.95157;26496.1;11.3042;0.170667
20211212211410451_DDMTREBIC-R4_met.fits;2.98143;26496.1;7.5134;0.682667
20211212211421715_DDMTREBIC-R4_met.fits;3.33442;26496.1;13.9954;0.170667
20211212211430419_DDMTREBIC-R4_met.fits;4.36685;26468.3;10.7895;0.170667
20211212211454312_DDMTREBIC-R4_met.fits;3.51453;26494.6;60.8978;0.341333
20211212211401064_DDMTREBIC-R4_snap.fits;3.9356;26526.9;2.75689;0
20211212211517694_DDMTREBIC-R4_met.fits;3.75992;26499;7.99398;4.608
20211212211533566_DDMTREBIC-R4_met.fits;3.40915;26504.9;12.2235;0.341333
20211212211537491_DDMTREBIC-R4_met.fits;2.89107;26484.4;66.8404;1.36533
20211212211546024_DDMTREBIC-R4_met.fits;4.36771;26531.2;12.7582;0.341333
20211212211549267_DDMTREBIC-R4_met.fits;2.96443;26496.1;6.24678;0.170667
20211212211551315_DDMTREBIC-R4_met.fits;3.65529;26474.1;11.7016;0.512
20211212211501139_DDMTREBIC-R4_snap.fits;4.09285;26458;2.98857;0
20211212211559166_DDMTREBIC-R4_met.fits;3.56234;26507.8;23.1199;0.170667
20211212211607358_DDMTREBIC-R4_met.fits;4.73645;26485.8;17.3057;0.341333
20211212211625448_DDMTREBIC-R4_met.fits;3.17586;26503.4;22.9181;0.341333
20211212211642515_DDMTREBIC-R4_met.fits;3.54826;26500.5;7.56061;0.512
20211212211601214_DDMTREBIC-R4_snap.fits;3.85332;26462.4;3.14621;0
20211212211711016_DDMTREBIC-R4_met.fits;3.40919;26493.2;11.6008;0.341333
20211212211755390_DDMTREBIC-R4_met.fits;2.95942;26512.2;6.49254;0.170667
20211212211701288_DDMTREBIC-R4_snap.fits;3.37234;26465.3;3.29734;0
20211212211806142_DDMTREBIC-R4_met.fits;3.24316;26494.6;8.88713;0.341333
20211212211847955_DDMTREBIC-R4_met.fits;4.55696;26500.5;12.1172;0.170667
20211212211801363_DDMTREBIC-R4_snap.fits;3.53326;26477.1;3.36901;0
20211212211917139_DDMTREBIC-R4_met.fits;4.00896;26547.4;17.2324;0.853333
20211212211923795_DDMTREBIC-R4_met.fits;3.40137;26496.1;7.07433;0.170667
20211212211927379_DDMTREBIC-R4_met.fits;3.05069;26509.3;8.19416;0.682667
20211212211942056_DDMTREBIC-R4_met.fits;3.4635;26503.4;11.1915;1.36533
20211212211945470_DDMTREBIC-R4_met.fits;3.26302;26493.2;7.17726;0.170667
20211212211955880_DDMTREBIC-R4_met.fits;3.43394;26534.2;7.21055;0.170667
20211212211901438_DDMTREBIC-R4_snap.fits;3.24452;26485.8;3.57015;0
20211212212031891_DDMTREBIC-R4_met.fits;3.6518;26488.8;11.9709;0.170667
20211212212037352_DDMTREBIC-R4_met.fits;4.12478;26510.7;19.0164;0.341333
20211212212044008_DDMTREBIC-R4_met.fits;3.72097;26503.4;9.17729;0.682667
20211212212049982_DDMTREBIC-R4_met.fits;3.59817;26502;28.4522;0.341333
20211212212058003_DDMTREBIC-R4_met.fits;4.44644;26504.9;12.5851;0.341333
20211212212001512_DDMTREBIC-R4_snap.fits;3.69453;26512.2;3.06816;0
20211212212106536_DDMTREBIC-R4_met.fits;3.30989;26485.8;7.26598;0.170667
20211212212112168_DDMTREBIC-R4_met.fits;3.30133;26494.6;7.993;1.70667
20211212212101587_DDMTREBIC-R4_snap.fits;3.18985;26529.8;3.67784;0
20211212212225214_DDMTREBIC-R4_met.fits;3.56639;26497.6;9.56102;0.853333
20211212212228627_DDMTREBIC-R4_met.fits;3.30706;26500.5;33.5019;0.341333
20211212212201662_DDMTREBIC-R4_snap.fits;3.21989;26504.9;10.0455;0
20211212212257470_DDMTREBIC-R4_met.fits;3.49734;26497.6;17.3955;7.33867
20211212212314366_DDMTREBIC-R4_met.fits;4.19228;26480;9.64419;0.341333
20211212212342184_DDMTREBIC-R4_met.fits;3.74674;26496.1;9.97389;0.170667
20211212212350035_DDMTREBIC-R4_met.fits;3.97846;26496.1;10.6613;0.170667
20211212212301736_DDMTREBIC-R4_snap.fits;2.85424;26504.9;3.28796;0
20211212212405395_DDMTREBIC-R4_met.fits;4.20337;26494.6;8.43337;1.70667
20211212212410003_DDMTREBIC-R4_met.fits;3.6086;26477.1;9.99866;0.170667
20211212212457448_DDMTREBIC-R4_met.fits;3.32239;26496.1;8.88271;1.36533
20211212212401811_DDMTREBIC-R4_snap.fits;3.33325;26503.4;5.15922;0
20211212212500691_DDMTREBIC-R4_met.fits;3.92891;26487.3;17.3136;1.70667
20211212212504616_DDMTREBIC-R4_met.fits;3.64812;26482.9;21.0511;0.512
20211212212515368_DDMTREBIC-R4_met.fits;2.61793;26503.4;10.1104;0.170667
20211212212517416_DDMTREBIC-R4_met.fits;3.14481;26494.6;6.7668;0.341333
20211212212520830_DDMTREBIC-R4_met.fits;3.19948;26485.8;11.2354;0.170667
20211212212530216_DDMTREBIC-R4_met.fits;4.1961;26515.1;53.886;0.512
20211212212535336_DDMTREBIC-R4_met.fits;3.30771;26455.1;7.21567;0.853333
20211212212501886_DDMTREBIC-R4_snap.fits;3.55807;26540;3.22516;0
20211212212625854_DDMTREBIC-R4_met.fits;3.02361;26540;8.00442;0.170667
20211212212630462_DDMTREBIC-R4_met.fits;4.07169;26493.2;18.5287;0.170667
20211212212651112_DDMTREBIC-R4_met.fits;4.2899;26484.4;13.4207;0.170667
20211212212657939_DDMTREBIC-R4_met.fits;3.31562;26507.8;16.8519;0.512
20211212212601960_DDMTREBIC-R4_snap.fits;4.50628;26465.3;3.81317;0
20211212212703571_DDMTREBIC-R4_met.fits;4.22113;26515.1;11.0073;0.341333
20211212212724734_DDMTREBIC-R4_met.fits;3.90709;26503.4;15.225;2.38933
20211212212731390_DDMTREBIC-R4_met.fits;4.12991;26493.2;10.7818;0.341333
20211212212702035_DDMTREBIC-R4_snap.fits;4.52031;26493.2;3.96885;0
20211212212823102_DDMTREBIC-R4_met.fits;3.41614;26466.8;8.31164;0.170667
20211212212825320_DDMTREBIC-R4_met.fits;3.79686;26541.5;21.3032;4.096
20211212212832318_DDMTREBIC-R4_met.fits;3.70587;26480;10.4836;0.170667
20211212212838462_DDMTREBIC-R4_met.fits;3.77089;26497.6;8.56051;0.512
20211212212847336_DDMTREBIC-R4_met.fits;3.95502;26502;8.67798;1.19467
20211212212858430_DDMTREBIC-R4_met.fits;3.93772;26488.8;9.65692;0.170667
20211212212802110_DDMTREBIC-R4_snap.fits;3.8865;26504.9;4.39443;0
20211212212902184_DDMTREBIC-R4_met.fits;4.7597;26509.3;26.4291;1.36533
20211212212917203_DDMTREBIC-R4_met.fits;3.35952;26502;14.857;1.19467
20211212212922664_DDMTREBIC-R4_met.fits;3.2926;26485.8;11.5904;0.170667
20211212212937512_DDMTREBIC-R4_met.fits;3.454;26485.8;7.77339;0.170667
20211212212954579_DDMTREBIC-R4_met.fits;3.84143;26507.8;8.71031;0.170667
20211212212902184_DDMTREBIC-R4_snap.fits;3.37173;26516.6;3.23287;0
20211212213010110_DDMTREBIC-R4_met.fits;4.32889;26515.1;16.5132;1.36533
20211212213021374_DDMTREBIC-R4_met.fits;4.02004;26503.4;13.3012;0.341333
20211212213024787_DDMTREBIC-R4_met.fits;3.79131;26504.9;18.2933;0.341333
20211212213030419_DDMTREBIC-R4_met.fits;3.82237;26449.2;10.7704;1.536
20211212213002259_DDMTREBIC-R4_snap.fits;3.14537;26460.9;2.86283;0
20211212213111038_DDMTREBIC-R4_met.fits;3.37027;26509.3;9.23962;0.170667
20211212213114792_DDMTREBIC-R4_met.fits;3.87928;26485.8;11.0852;2.21867
20211212213126227_DDMTREBIC-R4_met.fits;3.99589;26504.9;10.3729;0.170667
20211212213153192_DDMTREBIC-R4_met.fits;3.0769;26510.7;7.1067;2.56
20211212213158995_DDMTREBIC-R4_met.fits;3.52504;26494.6;13.0161;0.682667
20211212213102334_DDMTREBIC-R4_snap.fits;4.00227;26450.7;2.75349;0
20211212213215891_DDMTREBIC-R4_met.fits;3.35924;26493.2;13.6283;0.341333
20211212213218110_DDMTREBIC-R4_met.fits;3.77332;26455.1;7.7327;0.170667
20211212213248830_DDMTREBIC-R4_met.fits;3.30756;26507.8;10.397;0.170667
20211212213202408_DDMTREBIC-R4_snap.fits;3.82523;26487.3;3.60509;0
20211212213300264_DDMTREBIC-R4_met.fits;4.10277;26503.4;8.5425;0.170667
20211212213320403_DDMTREBIC-R4_met.fits;4.05742;26532.7;8.85286;0.341333
20211212213341054_DDMTREBIC-R4_met.fits;3.79635;26455.1;8.24916;0.170667
20211212213348734_DDMTREBIC-R4_met.fits;3.9106;26499;31.6668;0.341333
20211212213354366_DDMTREBIC-R4_met.fits;4.59512;26515.1;14.8057;0.170667
20211212213357779_DDMTREBIC-R4_met.fits;4.33727;26490.2;9.20694;0.170667
20211212213302483_DDMTREBIC-R4_snap.fits;3.69705;26519.5;3.72269;0
20211212213405118_DDMTREBIC-R4_met.fits;3.83916;26490.2;22.4777;0.341333
20211212213415187_DDMTREBIC-R4_met.fits;4.1144;26513.7;10.7878;1.536
20211212213426963_DDMTREBIC-R4_met.fits;4.79045;26484.4;9.6735;2.73067
20211212213402558_DDMTREBIC-R4_snap.fits;2.90395;26502;2.81964;0
20211212213459731_DDMTREBIC-R4_met.fits;4.09321;26502;11.0139;3.41333
20211212213531134_DDMTREBIC-R4_met.fits;3.12214;26504.9;14.503;0.341333
20211212213533352_DDMTREBIC-R4_met.fits;3.18776;26497.6;7.38318;0.170667
20211212213541544_DDMTREBIC-R4_met.fits;2.8293;26484.4;11.1202;0.341333
20211212213552808_DDMTREBIC-R4_met.fits;3.84801;26484.4;15.4054;4.608
20211212213502632_DDMTREBIC-R4_snap.fits;3.76534;26493.2;3.62879;0
20211212213602366_DDMTREBIC-R4_met.fits;3.74291;26496.1;25.6496;0.341333
20211212213613118_DDMTREBIC-R4_met.fits;3.96826;26485.8;15.3252;0.512
20211212213627112_DDMTREBIC-R4_met.fits;3.20492;26513.7;8.0832;0.682667
20211212213639230_DDMTREBIC-R4_met.fits;3.81005;26540;9.78159;0.170667
20211212213602707_DDMTREBIC-R4_snap.fits;3.24459;26537.1;3.70479;0
20211212213707731_DDMTREBIC-R4_met.fits;3.63234;26485.8;7.78162;1.536
20211212213713875_DDMTREBIC-R4_met.fits;4.07532;26516.6;11.5112;1.87733
20211212213737768_DDMTREBIC-R4_met.fits;3.42269;26507.8;10.4897;0.170667
20211212213747838_DDMTREBIC-R4_met.fits;3.52797;26490.2;8.90492;0.170667
20211212213754664_DDMTREBIC-R4_met.fits;4.15684;26449.2;77.3938;0.853333
20211212213759272_DDMTREBIC-R4_met.fits;3.73;26458;7.97352;0.170667
20211212213702782_DDMTREBIC-R4_snap.fits;4.00488;26512.2;3.81923;0
20211212213837672_DDMTREBIC-R4_met.fits;3.52211;26519.5;31.1983;0.682667
20211212213844328_DDMTREBIC-R4_met.fits;4.17619;26490.2;10.5674;2.048
20211212213802856_DDMTREBIC-R4_snap.fits;3.95728;26497.6;3.16407;0
20211212213934504_DDMTREBIC-R4_met.fits;3.41258;26526.9;9.95084;0.512
20211212213940478_DDMTREBIC-R4_met.fits;3.58792;26513.7;8.37251;0.170667
20211212213902931_DDMTREBIC-R4_snap.fits;4.70306;26474.1;3.42866;0
20211212214044648_DDMTREBIC-R4_met.fits;3.82289;26502;105.307;0.341333
20211212214052499_DDMTREBIC-R4_met.fits;4.01816;26512.2;10.5378;0.853333
20211212214003006_DDMTREBIC-R4_snap.fits;3.84522;26458;3.09222;0
20211212214121512_DDMTREBIC-R4_met.fits;3.86731;26488.8;13.9883;0.341333
20211212214147283_DDMTREBIC-R4_met.fits;3.80466;26510.7;8.04322;0.170667
20211212214103080_DDMTREBIC-R4_snap.fits;3.9227;26490.2;5.12121;0
20211212214236094_DDMTREBIC-R4_met.fits;3.80835;26522.5;21.8351;1.70667
20211212214257086_DDMTREBIC-R4_met.fits;3.74841;26472.7;10.4776;0.512
20211212214203155_DDMTREBIC-R4_snap.fits;3.45049;26499;3.89282;0
20211212214303230_DDMTREBIC-R4_met.fits;3.13748;26472.7;7.30263;0.170667
20211212214337534_DDMTREBIC-R4_met.fits;3.34619;26506.3;27.7476;2.38933
20211212214303230_DDMTREBIC-R4_snap.fits;3.50307;26488.8;2.89938;0
20211212214410302_DDMTREBIC-R4_met.fits;3.66896;26494.6;9.36049;0.170667
20211212214422078_DDMTREBIC-R4_met.fits;3.71882;26487.3;9.13929;2.38933
20211212214443411_DDMTREBIC-R4_met.fits;3.74862;26507.8;15.9167;0.341333
20211212214449384_DDMTREBIC-R4_met.fits;4.14745;26541.5;16.6616;0.341333
20211212214403304_DDMTREBIC-R4_snap.fits;3.47458;26522.5;8.3673;0
20211212214502184_DDMTREBIC-R4_met.fits;3.57957;26519.5;19.2065;1.024
20211212214510888_DDMTREBIC-R4_met.fits;3.3692;26500.5;44.422;0.512
20211212214528979_DDMTREBIC-R4_met.fits;3.56585;26480;141.012;0.341333
20211212214535806_DDMTREBIC-R4_met.fits;3.35882;26499;13.9063;3.41333
20211212214549288_DDMTREBIC-R4_met.fits;4.42625;26506.3;39.0391;1.024
20211212214503379_DDMTREBIC-R4_snap.fits;4.24004;26497.6;5.96273;0
20211212214603112_DDMTREBIC-R4_met.fits;3.59028;26535.6;7.57378;0.682667
20211212214605672_DDMTREBIC-R4_met.fits;2.93103;26519.5;7.85979;0.170667
20211212214619496_DDMTREBIC-R4_met.fits;3.67407;26496.1;22.7037;0.512
20211212214624104_DDMTREBIC-R4_met.fits;3.07257;26487.3;6.57015;0.512
20211212214628712_DDMTREBIC-R4_met.fits;3.65738;26516.6;35.9862;0.341333
20211212214651582_DDMTREBIC-R4_met.fits;3.00364;26510.7;39.749;0.341333
20211212214658920_DDMTREBIC-R4_met.fits;3.69257;26455.1;36.9801;0.341333
20211212214603454_DDMTREBIC-R4_snap.fits;3.99856;26507.8;3.0933;0
20211212214705747_DDMTREBIC-R4_met.fits;4.09223;26518.1;35.1257;1.87733
20211212214724862_DDMTREBIC-R4_met.fits;6.4783;26449.2;30.7543;0.341333
20211212214732883_DDMTREBIC-R4_met.fits;3.20683;26500.5;28.1823;0.512
20211212214745854_DDMTREBIC-R4_met.fits;4.30943;26515.1;21.1537;1.19467
20211212214749779_DDMTREBIC-R4_met.fits;3.32204;26531.2;10.59;3.24267
20211212214703528_DDMTREBIC-R4_snap.fits;3.6512;26455.1;4.11434;0
20211212214829715_DDMTREBIC-R4_met.fits;3.65764;26491.7;16.5103;0.170667
20211212214852072_DDMTREBIC-R4_met.fits;3.45524;26526.9;7.74698;0.341333
20211212214854974_DDMTREBIC-R4_met.fits;3.67776;26509.3;9.70452;0.512
20211212214857704_DDMTREBIC-R4_met.fits;3.54898;26526.9;8.61931;0.170667
20211212214803603_DDMTREBIC-R4_snap.fits;4.4145;26477.1;3.31441;0
20211212214904360_DDMTREBIC-R4_met.fits;3.36514;26503.4;14.5314;1.024
20211212214903678_DDMTREBIC-R4_snap.fits;3.59175;26528.3;3.3042;0
20211212215015016_DDMTREBIC-R4_met.fits;3.83701;26504.9;8.6361;0.341333
20211212215031059_DDMTREBIC-R4_met.fits;3.14672;26522.5;12.4646;0.170667
20211212215003752_DDMTREBIC-R4_snap.fits;3.81526;26506.3;3.05639;0
20211212215117822_DDMTREBIC-R4_met.fits;2.94617;26506.3;7.92858;2.048
20211212215127720_DDMTREBIC-R4_met.fits;3.77458;26529.8;9.05877;0.170667
20211212215134035_DDMTREBIC-R4_met.fits;3.86579;26484.4;121.097;4.096
20211212215103827_DDMTREBIC-R4_snap.fits;3.86908;26537.1;3.60651;0
20211212215202878_DDMTREBIC-R4_met.fits;4.38048;26515.1;15.6628;0.170667
20211212215221310_DDMTREBIC-R4_met.fits;3.56985;26509.3;22.9368;1.024
20211212215231379_DDMTREBIC-R4_met.fits;3.76388;26540;11.4208;0.512
20211212215241619_DDMTREBIC-R4_met.fits;3.83035;26487.3;9.24222;0.170667
20211212215246568_DDMTREBIC-R4_met.fits;4.41869;26453.6;19.2426;0.341333
20211212215203902_DDMTREBIC-R4_snap.fits;3.76915;26490.2;2.85101;0
20211212215321043_DDMTREBIC-R4_met.fits;3.79927;26452.1;12.2756;0.341333
20211212215334014_DDMTREBIC-R4_met.fits;4.42098;26537.1;10.8191;0.170667
20211212215303976_DDMTREBIC-R4_snap.fits;3.27558;26521;3.31682;0
20211212215410536_DDMTREBIC-R4_met.fits;3.94105;26504.9;13.6716;0.341333
20211212215456104_DDMTREBIC-R4_met.fits;3.24731;26507.8;7.17629;0.170667
20211212215501054_DDMTREBIC-R4_met.fits;4.0309;26518.1;8.2553;0.170667
20211212215404051_DDMTREBIC-R4_snap.fits;3.4249;26452.1;2.89563;0
20211212215504126_DDMTREBIC-R4_met.fits;2.99791;26449.2;10.6226;0.341333
20211212215514366_DDMTREBIC-R4_met.fits;3.1318;26525.4;29.3399;0.341333
20211212215530579_DDMTREBIC-R4_met.fits;5.07797;26488.8;10.6085;0.170667
20211212215538430_DDMTREBIC-R4_met.fits;4.2031;26497.6;16.6903;0.341333
20211212215504126_DDMTREBIC-R4_snap.fits;4.14166;26450.7;2.72433;0
20211212215603176_DDMTREBIC-R4_met.fits;3.26868;26499;8.82333;0.512
20211212215617683_DDMTREBIC-R4_met.fits;4.06068;26500.5;19.4906;0.341333
20211212215623486_DDMTREBIC-R4_met.fits;4.3479;26485.8;70.5881;0.512
20211212215629118_DDMTREBIC-R4_met.fits;3.69723;26494.6;47.1056;0.512
20211212215636286_DDMTREBIC-R4_met.fits;3.7228;26503.4;7.46329;3.41333
20211212215659838_DDMTREBIC-R4_met.fits;3.97661;26522.5;7.97139;0.341333
20211212215604200_DDMTREBIC-R4_snap.fits;3.63154;26475.6;2.86376;0
20211212215724755_DDMTREBIC-R4_met.fits;4.17866;26472.7;14.5921;0.341333
20211212215732606_DDMTREBIC-R4_met.fits;4.43259;26485.8;15.5122;0.170667
20211212215741139_DDMTREBIC-R4_met.fits;4.00281;26535.6;10.6646;0.170667
20211212215748819_DDMTREBIC-R4_met.fits;3.72416;26504.9;15.0892;0.512
20211212215759230_DDMTREBIC-R4_met.fits;3.45706;26509.3;10.6233;0.682667
20211212215704275_DDMTREBIC-R4_snap.fits;4.04748;26503.4;3.21605;0
20211212215809470_DDMTREBIC-R4_met.fits;4.16177;26497.6;12.2954;0.170667
20211212215812542_DDMTREBIC-R4_met.fits;4.16217;26535.6;24.0133;0.341333
20211212215827219_DDMTREBIC-R4_met.fits;4.07247;26453.6;35.6657;1.87733
20211212215832339_DDMTREBIC-R4_met.fits;3.01445;26468.3;18.7389;0.341333
20211212215804350_DDMTREBIC-R4_snap.fits;3.77374;26497.6;4.22379;0
20211212215911251_DDMTREBIC-R4_met.fits;3.79818;26522.5;18.125;0.170667
20211212215930195_DDMTREBIC-R4_met.fits;4.12217;26521;26.8917;0.170667
20211212215904424_DDMTREBIC-R4_snap.fits;3.29242;26512.2;4.14529;0
