# file name; noise; peak f.; mag.; duration
20211212195959976_DDMTREBIC-R4_met.fits;3.49048;26502;14.7647;0.512
20211212200003219_DDMTREBIC-R4_met.fits;3.38929;26496.1;8.0716;0.170667
20211212200032915_DDMTREBIC-R4_met.fits;3.78564;26506.3;17.4143;0.170667
20211212200036840_DDMTREBIC-R4_met.fits;3.98804;26469.7;30.697;0.512
20211212200115240_DDMTREBIC-R4_met.fits;3.57775;26507.8;7.32295;0.341333
20211212200129747_DDMTREBIC-R4_met.fits;3.25352;26499;32.664;0.512
20211212200140499_DDMTREBIC-R4_met.fits;3.51687;26499;7.63164;0.170667
20211212200055614_DDMTREBIC-R4_snap.fits;3.80643;26456.5;3.65601;0
20211212200159102_DDMTREBIC-R4_met.fits;3.64408;26547.4;9.83345;0.512
20211212200205246_DDMTREBIC-R4_met.fits;3.42844;26512.2;9.5091;0.170667
20211212200207976_DDMTREBIC-R4_met.fits;4.05371;26499;9.82166;0.170667
20211212200217363_DDMTREBIC-R4_met.fits;4.15614;26544.4;10.2811;0.170667
20211212200220264_DDMTREBIC-R4_met.fits;2.74823;26510.7;5.61387;0.170667
20211212200247400_DDMTREBIC-R4_met.fits;3.6026;26512.2;11.4195;0.341333
20211212200250302_DDMTREBIC-R4_met.fits;3.62485;26480;7.95578;0.170667
20211212200155688_DDMTREBIC-R4_snap.fits;3.33374;26537.1;3.30891;0
20211212200310270_DDMTREBIC-R4_met.fits;3.38816;26490.2;9.77331;0.170667
20211212200316414_DDMTREBIC-R4_met.fits;3.30239;26507.8;29.1094;4.77867
20211212200330408_DDMTREBIC-R4_met.fits;3.18588;26458;7.05486;0.170667
20211212200255763_DDMTREBIC-R4_snap.fits;3.36339;26544.4;2.55176;0
20211212200353960_DDMTREBIC-R4_met.fits;3.35488;26504.9;9.21615;0.341333
20211212200404712_DDMTREBIC-R4_met.fits;3.58245;26497.6;10.1814;0.170667
20211212200407784_DDMTREBIC-R4_met.fits;3.28865;26494.6;6.7057;0.341333
20211212200410003_DDMTREBIC-R4_met.fits;3.55616;26481.4;16.36;0.512
20211212200422974_DDMTREBIC-R4_met.fits;3.94827;26521;27.9021;0.341333
20211212200355838_DDMTREBIC-R4_snap.fits;4.33897;26500.5;3.05552;0
20211212200459496_DDMTREBIC-R4_met.fits;3.54602;26488.8;7.4039;0.170667
20211212200455912_DDMTREBIC-R4_snap.fits;4.10259;26545.9;4.1105;0
20211212200556840_DDMTREBIC-R4_met.fits;4.32093;26515.1;10.7892;0.341333
20211212200604862_DDMTREBIC-R4_met.fits;3.92384;26480;28.9059;0.341333
20211212200629438_DDMTREBIC-R4_met.fits;3.70306;26497.6;16.1233;0.341333
20211212200555987_DDMTREBIC-R4_snap.fits;3.78654;26545.9;6.81974;0
20211212200702376_DDMTREBIC-R4_met.fits;3.24898;26491.7;103.482;1.70667
20211212200708008_DDMTREBIC-R4_met.fits;3.57158;26500.5;16.1155;0.853333
20211212200715006_DDMTREBIC-R4_met.fits;4.32592;26453.6;10.5906;0.512
20211212200656062_DDMTREBIC-R4_snap.fits;3.43184;26485.8;3.53596;0
20211212200811667_DDMTREBIC-R4_met.fits;3.67116;26500.5;18.1632;0.341333
20211212200827539_DDMTREBIC-R4_met.fits;3.92282;26485.8;79.1568;0.512
20211212200833512_DDMTREBIC-R4_met.fits;3.7506;26493.2;14.5487;0.853333
20211212200838462_DDMTREBIC-R4_met.fits;3.96128;26535.6;9.21842;0.170667
20211212200848019_DDMTREBIC-R4_met.fits;3.74765;26493.2;25.4941;0.341333
20211212200756136_DDMTREBIC-R4_snap.fits;4.06222;26455.1;3.83824;0
20211212200901160_DDMTREBIC-R4_met.fits;3.43896;26474.1;76.5018;0.512
20211212200931027_DDMTREBIC-R4_met.fits;4.10858;26485.8;41.4377;1.024
20211212200945534_DDMTREBIC-R4_met.fits;3.25954;26491.7;14.5029;2.21867
20211212200856211_DDMTREBIC-R4_snap.fits;4.18484;26519.5;3.10688;0
20211212201044926_DDMTREBIC-R4_met.fits;3.84752;26526.9;11.3266;0.341333
20211212201047998_DDMTREBIC-R4_met.fits;3.93867;26491.7;9.66053;0.512
20211212200956286_DDMTREBIC-R4_snap.fits;3.66589;26523.9;3.35926;0
20211212201122472_DDMTREBIC-R4_met.fits;3.4721;26487.3;7.21046;0.170667
20211212201130494_DDMTREBIC-R4_met.fits;3.46762;26478.5;10.6726;0.341333
20211212201153875_DDMTREBIC-R4_met.fits;3.32088;26513.7;7.99636;0.170667
20211212201056360_DDMTREBIC-R4_snap.fits;3.08476;26491.7;3.40701;0
20211212201158824_DDMTREBIC-R4_met.fits;3.43268;26534.2;10.2445;0.170667
20211212201202920_DDMTREBIC-R4_met.fits;3.77237;26478.5;8.69087;0.170667
20211212201223400_DDMTREBIC-R4_met.fits;3.85914;26485.8;19.8196;2.56
20211212201237736_DDMTREBIC-R4_met.fits;3.3401;26488.8;10.1277;3.41333
20211212201249000_DDMTREBIC-R4_met.fits;4.37708;26497.6;13.2524;0.512
20211212201156435_DDMTREBIC-R4_snap.fits;3.55829;26497.6;2.88357;0
20211212201312552_DDMTREBIC-R4_met.fits;3.56035;26499;11.6677;1.024
20211212201315624_DDMTREBIC-R4_met.fits;3.88696;26481.4;12.3476;0.341333
20211212201256510_DDMTREBIC-R4_snap.fits;4.68767;26519.5;3.79215;0
20211212201358974_DDMTREBIC-R4_met.fits;3.9132;26523.9;12.4548;0.853333
20211212201408360_DDMTREBIC-R4_met.fits;3.53482;26515.1;10.0801;0.170667
20211212201446078_DDMTREBIC-R4_met.fits;3.79292;26465.3;9.56937;0.170667
20211212201356584_DDMTREBIC-R4_snap.fits;3.91985;26534.2;3.32745;0
20211212201547859_DDMTREBIC-R4_met.fits;3.67159;26487.3;17.0408;0.170667
20211212201456659_DDMTREBIC-R4_snap.fits;3.483;26490.2;3.28051;0
20211212201621651_DDMTREBIC-R4_met.fits;3.35403;26538.6;11.3634;0.341333
20211212201625576_DDMTREBIC-R4_met.fits;4.17705;26497.6;20.4597;0.341333
20211212201632232_DDMTREBIC-R4_met.fits;4.2119;26497.6;22.883;1.536
20211212201635646_DDMTREBIC-R4_met.fits;3.34669;26504.9;33.2581;1.024
20211212201649299_DDMTREBIC-R4_met.fits;3.46113;26474.1;31.2509;0.341333
20211212201556734_DDMTREBIC-R4_snap.fits;4.67919;26507.8;2.72084;0
20211212201655272_DDMTREBIC-R4_met.fits;3.90905;26518.1;16.3102;0.170667
20211212201704147_DDMTREBIC-R4_met.fits;3.41662;26500.5;8.50364;0.341333
20211212201709267_DDMTREBIC-R4_met.fits;3.6783;26475.6;8.67234;0.512
20211212201719507_DDMTREBIC-R4_met.fits;4.25799;26475.6;8.59276;2.90133
20211212201731112_DDMTREBIC-R4_met.fits;4.00155;26485.8;31.954;0.512
20211212201736062_DDMTREBIC-R4_met.fits;3.40119;26509.3;8.45277;0.170667
20211212201739304_DDMTREBIC-R4_met.fits;3.65418;26503.4;8.17663;0.512
20211212201750910_DDMTREBIC-R4_met.fits;3.35746;26491.7;107.175;0.853333
20211212201656808_DDMTREBIC-R4_snap.fits;4.14639;26475.6;3.66414;0
20211212201759614_DDMTREBIC-R4_met.fits;3.89675;26449.2;18.2904;0.682667
20211212201820264_DDMTREBIC-R4_met.fits;3.57376;26480;27.2187;0.512
20211212201823848_DDMTREBIC-R4_met.fits;3.5904;26496.1;11.2523;0.170667
20211212201830163_DDMTREBIC-R4_met.fits;3.28019;26506.3;8.58889;2.38933
20211212201838526_DDMTREBIC-R4_met.fits;3.46508;26500.5;8.13796;0.341333
20211212201845523_DDMTREBIC-R4_met.fits;3.47574;26510.7;7.60071;0.341333
20211212201847912_DDMTREBIC-R4_met.fits;2.93307;26497.6;7.92576;1.024
20211212201756883_DDMTREBIC-R4_snap.fits;4.32574;26465.3;3.12967;0
20211212201859006_DDMTREBIC-R4_met.fits;3.99127;26506.3;8.46265;0.170667
20211212201904126_DDMTREBIC-R4_met.fits;2.84207;26477.1;8.80546;0.170667
20211212201856958_DDMTREBIC-R4_snap.fits;4.40009;26543;2.56576;0
20211212201959251_DDMTREBIC-R4_met.fits;4.22358;26518.1;15.1765;0.170667
20211212202008979_DDMTREBIC-R4_met.fits;2.95941;26526.9;6.23775;0.341333
20211212202023656_DDMTREBIC-R4_met.fits;3.89881;26478.5;13.1124;0.341333
20211212202030142_DDMTREBIC-R4_met.fits;3.96805;26516.6;16.6346;0.341333
20211212201957032_DDMTREBIC-R4_snap.fits;3.93802;26493.2;19.1557;0
20211212202056254_DDMTREBIC-R4_met.fits;3.57258;26494.6;8.72009;2.90133
20211212202115710_DDMTREBIC-R4_met.fits;3.06928;26522.5;6.77569;0.341333
20211212202134995_DDMTREBIC-R4_met.fits;3.5216;26487.3;16.9271;0.170667
20211212202057107_DDMTREBIC-R4_snap.fits;3.2373;26490.2;3.22484;0
20211212202248382_DDMTREBIC-R4_met.fits;3.73459;26494.6;23.8889;0.170667
20211212202157182_DDMTREBIC-R4_snap.fits;3.74501;26515.1;2.90054;0
20211212202256403_DDMTREBIC-R4_met.fits;3.7931;26515.1;10.3168;0.170667
20211212202302718_DDMTREBIC-R4_met.fits;4.2522;26507.8;42.937;0.341333
20211212202306643_DDMTREBIC-R4_met.fits;3.28118;26510.7;68.6805;1.87733
20211212202311934_DDMTREBIC-R4_met.fits;3.79368;26497.6;8.86229;0.341333
20211212202317054_DDMTREBIC-R4_met.fits;3.4616;26503.4;7.66918;0.170667
20211212202257256_DDMTREBIC-R4_snap.fits;4.67163;26466.8;3.61241;0
20211212202358526_DDMTREBIC-R4_met.fits;3.92466;26506.3;15.8387;0.341333
20211212202412862_DDMTREBIC-R4_met.fits;3.61002;26497.6;11.2113;0.341333
20211212202429246_DDMTREBIC-R4_met.fits;4.38374;26503.4;17.1363;0.170667
20211212202438803_DDMTREBIC-R4_met.fits;3.74968;26515.1;9.70648;0.170667
20211212202452286_DDMTREBIC-R4_met.fits;4.324;26506.3;16.7256;0.512
20211212202357331_DDMTREBIC-R4_snap.fits;3.48617;26504.9;3.88697;0
20211212202530003_DDMTREBIC-R4_met.fits;3.76972;26496.1;8.72787;0.170667
20211212202547240_DDMTREBIC-R4_met.fits;4.13185;26477.1;12.5802;0.682667
20211212202457406_DDMTREBIC-R4_snap.fits;3.4621;26477.1;3.18602;0
20211212202618131_DDMTREBIC-R4_met.fits;3.4924;26519.5;7.15737;0.512
20211212202630590_DDMTREBIC-R4_met.fits;3.70645;26494.6;10.8389;0.512
20211212202635880_DDMTREBIC-R4_met.fits;4.37742;26541.5;14.2896;0.170667
20211212202654312_DDMTREBIC-R4_met.fits;3.21547;26496.1;7.02688;0.170667
20211212202557480_DDMTREBIC-R4_snap.fits;3.33171;26462.4;2.93567;0
20211212202657896_DDMTREBIC-R4_met.fits;3.82045;26547.4;13.9106;0.170667
20211212202728616_DDMTREBIC-R4_met.fits;3.45617;26491.7;13.6756;0.170667
20211212202733907_DDMTREBIC-R4_met.fits;3.53554;26510.7;15.4462;2.21867
20211212202751486_DDMTREBIC-R4_met.fits;4.00188;26516.6;61.026;1.70667
20211212202657555_DDMTREBIC-R4_snap.fits;3.09227;26534.2;2.98453;0
20211212202800190_DDMTREBIC-R4_met.fits;3.50034;26469.7;27.5955;0.512
20211212202813502_DDMTREBIC-R4_met.fits;3.54895;26490.2;9.45075;0.512
20211212202822206_DDMTREBIC-R4_met.fits;3.19227;26497.6;8.70667;0.170667
20211212202840467_DDMTREBIC-R4_met.fits;3.8736;26510.7;26.4054;0.682667
20211212202843368_DDMTREBIC-R4_met.fits;4.0942;26500.5;22.4498;0.170667
20211212202852584_DDMTREBIC-R4_met.fits;3.62445;26488.8;21.2806;0.341333
20211212202757630_DDMTREBIC-R4_snap.fits;3.41867;26466.8;2.90082;0
20211212202858728_DDMTREBIC-R4_met.fits;3.78864;26499;25.9601;0.170667
20211212202905214_DDMTREBIC-R4_met.fits;3.26285;26497.6;9.36333;0.341333
20211212202909310_DDMTREBIC-R4_met.fits;3.50838;26462.4;39.4086;0.341333
20211212202911870_DDMTREBIC-R4_met.fits;3.28759;26493.2;9.97568;0.170667
20211212202933886_DDMTREBIC-R4_met.fits;3.81277;26513.7;16.0087;1.19467
20211212202949075_DDMTREBIC-R4_met.fits;3.2191;26485.8;12.8846;0.512
20211212202952147_DDMTREBIC-R4_met.fits;3.23573;26490.2;7.33688;0.170667
20211212202857704_DDMTREBIC-R4_snap.fits;3.17873;26535.6;3.08246;0
20211212203003070_DDMTREBIC-R4_met.fits;3.43822;26458;15.7813;9.89867
20211212203021843_DDMTREBIC-R4_met.fits;3.38296;26512.2;10.664;1.024
20211212202957779_DDMTREBIC-R4_snap.fits;3.76557;26460.9;4.89029;0
20211212203056488_DDMTREBIC-R4_met.fits;3.16589;26449.2;6.61037;0.170667
20211212203101779_DDMTREBIC-R4_met.fits;3.36073;26463.9;36.8267;0.512
20211212203115262_DDMTREBIC-R4_met.fits;2.85436;26500.5;9.28353;0.512
20211212203125331_DDMTREBIC-R4_met.fits;3.95815;26452.1;15.8748;0.512
20211212203133523_DDMTREBIC-R4_met.fits;3.24933;26506.3;7.01629;2.048
20211212203140008_DDMTREBIC-R4_met.fits;3.908;26537.1;8.68699;0.682667
20211212203057854_DDMTREBIC-R4_snap.fits;3.48106;26466.8;3.22248;0
20211212203206632_DDMTREBIC-R4_met.fits;3.38234;26490.2;13.4679;5.46133
20211212203234110_DDMTREBIC-R4_met.fits;3.12103;26516.6;10.9071;0.341333
20211212203157928_DDMTREBIC-R4_snap.fits;4.46316;26512.2;3.42941;0
20211212203257662_DDMTREBIC-R4_met.fits;3.30815;26494.6;6.81788;1.024
20211212203303123_DDMTREBIC-R4_met.fits;4.13514;26500.5;10.753;0.341333
20211212203317630_DDMTREBIC-R4_met.fits;3.41009;26499;13.3022;0.170667
20211212203341011_DDMTREBIC-R4_met.fits;3.34083;26543;9.06322;0.170667
20211212203258003_DDMTREBIC-R4_snap.fits;4.30724;26491.7;36.2692;0
20211212203357224_DDMTREBIC-R4_met.fits;3.7896;26493.2;12.468;1.36533
20211212203442280_DDMTREBIC-R4_met.fits;3.30223;26449.2;6.61967;1.19467
20211212203447059_DDMTREBIC-R4_met.fits;3.72969;26491.7;11.8864;0.170667
20211212203358078_DDMTREBIC-R4_snap.fits;3.59907;26528.3;4.18427;0
20211212203519144_DDMTREBIC-R4_met.fits;3.90563;26465.3;9.48727;0.170667
20211212203534846_DDMTREBIC-R4_met.fits;3.2957;26497.6;19.8139;0.341333
20211212203548670_DDMTREBIC-R4_met.fits;3.46833;26499;7.8078;0.170667
20211212203553960_DDMTREBIC-R4_met.fits;3.72722;26515.1;18.643;0.341333
20211212203458152_DDMTREBIC-R4_snap.fits;3.74506;26484.4;3.30904;0
20211212203607272_DDMTREBIC-R4_met.fits;3.59368;26500.5;11.1559;0.170667
20211212203609491_DDMTREBIC-R4_met.fits;3.94918;26547.4;24.1716;0.341333
20211212203614611_DDMTREBIC-R4_met.fits;3.58844;26519.5;43.7513;0.512
20211212203620243_DDMTREBIC-R4_met.fits;3.39678;26481.4;28.1713;1.36533
20211212203637310_DDMTREBIC-R4_met.fits;3.39824;26507.8;7.35233;0.170667
20211212203639870_DDMTREBIC-R4_met.fits;3.91617;26488.8;10.0175;4.43733
20211212203650622_DDMTREBIC-R4_met.fits;2.89703;26499;6.17623;3.92533
20211212203558227_DDMTREBIC-R4_snap.fits;3.62359;26512.2;2.84204;0
20211212203700179_DDMTREBIC-R4_met.fits;4.44397;26500.5;9.57547;0.341333
20211212203710931_DDMTREBIC-R4_met.fits;3.36412;26487.3;8.13002;0.170667
20211212203714003_DDMTREBIC-R4_met.fits;4.11648;26521;14.5841;2.38933
20211212203732947_DDMTREBIC-R4_met.fits;3.05833;26500.5;9.57643;3.41333
20211212203658302_DDMTREBIC-R4_snap.fits;3.97888;26521;2.88779;0
20211212203756670_DDMTREBIC-R4_met.fits;3.44889;26487.3;9.41449;0.170667
20211212203758888_DDMTREBIC-R4_met.fits;3.38204;26513.7;10.438;0.170667
20211212203813566_DDMTREBIC-R4_met.fits;3.59334;26504.9;12.1293;1.19467
20211212203829267_DDMTREBIC-R4_met.fits;3.52525;26513.7;39.3656;0.341333
20211212203831998_DDMTREBIC-R4_met.fits;3.24144;26502;13.0649;0.170667
20211212203849918_DDMTREBIC-R4_met.fits;3.7513;26482.9;18.5127;0.341333
20211212203853331_DDMTREBIC-R4_met.fits;3.81541;26485.8;27.681;1.36533
20211212203758376_DDMTREBIC-R4_snap.fits;4.52443;26525.4;3.44523;0
20211212203914494_DDMTREBIC-R4_met.fits;3.45692;26497.6;7.76484;2.38933
20211212203944702_DDMTREBIC-R4_met.fits;3.13752;26510.7;6.57564;0.512
20211212203953918_DDMTREBIC-R4_met.fits;3.32725;26500.5;32.2305;1.19467
20211212203858451_DDMTREBIC-R4_snap.fits;3.56044;26528.3;2.5121;0
20211212203957331_DDMTREBIC-R4_met.fits;3.90356;26503.4;35.2361;0.512
20211212204000403_DDMTREBIC-R4_met.fits;2.60068;26547.4;6.00156;0.170667
20211212204016446_DDMTREBIC-R4_met.fits;3.37835;26510.7;26.5748;0.341333
20211212204032830_DDMTREBIC-R4_met.fits;3.51333;26534.2;9.77595;0.170667
20211212204045288_DDMTREBIC-R4_met.fits;3.91951;26507.8;37.0745;1.87733
20211212204053480_DDMTREBIC-R4_met.fits;3.99791;26480;15.1064;1.70667
20211212203958526_DDMTREBIC-R4_snap.fits;3.42312;26480;3.58371;0
20211212204059112_DDMTREBIC-R4_met.fits;3.59142;26506.3;7.77997;0.341333
20211212204116691_DDMTREBIC-R4_met.fits;3.54326;26499;14.3949;0.170667
20211212204124542_DDMTREBIC-R4_met.fits;3.59591;26497.6;7.66058;0.170667
20211212204140414_DDMTREBIC-R4_met.fits;3.17041;26485.8;13.5179;0.512
20211212204058600_DDMTREBIC-R4_snap.fits;3.19917;26513.7;3.32589;0
20211212204200723_DDMTREBIC-R4_met.fits;4.01249;26499;17.7665;0.341333
20211212204205331_DDMTREBIC-R4_met.fits;3.4779;26488.8;56.0711;0.512
20211212204158675_DDMTREBIC-R4_snap.fits;3.73853;26529.8;3.53415;0
20211212204312403_DDMTREBIC-R4_met.fits;3.19598;26497.6;6.47589;0.341333
20211212204321960_DDMTREBIC-R4_met.fits;3.78516;26496.1;12.1093;0.170667
20211212204332030_DDMTREBIC-R4_met.fits;3.70137;26529.8;9.88492;0.682667
20211212204346024_DDMTREBIC-R4_met.fits;3.32734;26468.3;11.3541;0.512
20211212204354899_DDMTREBIC-R4_met.fits;3.84182;26525.4;8.13895;0.170667
20211212204258750_DDMTREBIC-R4_snap.fits;3.79696;26493.2;3.39478;0
20211212204427496_DDMTREBIC-R4_met.fits;4.0518;26526.9;15.7584;2.048
20211212204448830_DDMTREBIC-R4_met.fits;4.09167;26480;14.748;1.536
20211212204358824_DDMTREBIC-R4_snap.fits;3.95134;26532.7;3.05447;0
20211212204527571_DDMTREBIC-R4_met.fits;4.0566;26506.3;22.2925;0.170667
20211212204553683_DDMTREBIC-R4_met.fits;4.71349;26504.9;13.8545;0.682667
20211212204458899_DDMTREBIC-R4_snap.fits;3.76804;26477.1;3.19591;0
20211212204606142_DDMTREBIC-R4_met.fits;3.51441;26449.2;60.8019;0.512
20211212204629694_DDMTREBIC-R4_met.fits;3.76583;26504.9;7.63188;0.682667
20211212204648638_DDMTREBIC-R4_met.fits;3.52541;26491.7;11.2812;0.512
20211212204558974_DDMTREBIC-R4_snap.fits;3.17863;26491.7;4.18034;0
20211212204657854_DDMTREBIC-R4_met.fits;3.50998;26507.8;21.996;1.536
20211212204707240_DDMTREBIC-R4_met.fits;3.26006;26499;6.88352;0.682667
20211212204717139_DDMTREBIC-R4_met.fits;3.95339;26493.2;27.0159;1.36533
20211212204726184_DDMTREBIC-R4_met.fits;3.3759;26504.9;71.4247;0.682667
20211212204730451_DDMTREBIC-R4_met.fits;3.65925;26480;9.82256;2.38933
20211212204751784_DDMTREBIC-R4_met.fits;3.84533;26513.7;10.9137;0.170667
20211212204659048_DDMTREBIC-R4_snap.fits;3.90833;26493.2;3.33082;0
20211212204759635_DDMTREBIC-R4_met.fits;3.41396;26518.1;7.12249;0.170667
20211212204803048_DDMTREBIC-R4_met.fits;3.43942;26519.5;8.16183;0.170667
20211212204809363_DDMTREBIC-R4_met.fits;2.7902;26519.5;9.55644;0.170667
20211212204814483_DDMTREBIC-R4_met.fits;3.57812;26487.3;8.26605;0.170667
20211212204822846_DDMTREBIC-R4_met.fits;3.09728;26488.8;10.5702;1.024
20211212204826600_DDMTREBIC-R4_met.fits;3.39857;26510.7;10.7893;0.341333
20211212204832403_DDMTREBIC-R4_met.fits;3.86203;26490.2;15.585;0.341333
20211212204835475_DDMTREBIC-R4_met.fits;3.75582;26503.4;7.97643;0.170667
20211212204759123_DDMTREBIC-R4_snap.fits;3.75928;26538.6;3.43304;0
20211212204912339_DDMTREBIC-R4_met.fits;3.62515;26500.5;13.1101;0.512
20211212204935891_DDMTREBIC-R4_met.fits;3.88284;26469.7;16.2311;0.170667
20211212204859198_DDMTREBIC-R4_snap.fits;4.00204;26543;3.56852;0
20211212205002515_DDMTREBIC-R4_met.fits;2.94341;26507.8;6.12442;0.170667
20211212205015144_DDMTREBIC-R4_met.fits;2.80077;26491.7;6.76769;0.170667
20211212205017704_DDMTREBIC-R4_met.fits;3.46612;26490.2;25.4246;1.87733
20211212205032894_DDMTREBIC-R4_met.fits;4.03709;26487.3;29.1919;0.512
20211212205037502_DDMTREBIC-R4_met.fits;3.66332;26509.3;49.6715;0.682667
20211212205045864_DDMTREBIC-R4_met.fits;3.35691;26484.4;7.91249;0.341333
20211212205050131_DDMTREBIC-R4_met.fits;3.55044;26509.3;7.39194;0.170667
20211212204959272_DDMTREBIC-R4_snap.fits;3.19235;26490.2;2.79129;0
20211212205115731_DDMTREBIC-R4_met.fits;3.67147;26460.9;10.5102;1.536
20211212205129384_DDMTREBIC-R4_met.fits;4.26695;26488.8;106.049;0.512
20211212205142355_DDMTREBIC-R4_met.fits;3.5027;26518.1;16.7688;0.341333
20211212205147134_DDMTREBIC-R4_met.fits;3.25172;26458;20.992;0.341333
20211212205151912_DDMTREBIC-R4_met.fits;3.50208;26472.7;31.054;0.341333
20211212205059347_DDMTREBIC-R4_snap.fits;3.12788;26504.9;2.8152;0
20211212205159422_DDMTREBIC-R4_snap.fits;3.42916;26480;2.97884;0
20211212205301886_DDMTREBIC-R4_met.fits;3.08344;26547.4;13.2474;0.170667
20211212205350184_DDMTREBIC-R4_met.fits;3.61406;26488.8;8.65633;0.170667
20211212205259496_DDMTREBIC-R4_snap.fits;3.0586;26535.6;2.78203;0
20211212205429267_DDMTREBIC-R4_met.fits;3.43674;26510.7;13.0686;0.170667
20211212205448211_DDMTREBIC-R4_met.fits;3.7266;26474.1;12.1544;0.341333
20211212205359571_DDMTREBIC-R4_snap.fits;3.88744;26540;2.93565;0
20211212205513128_DDMTREBIC-R4_met.fits;3.65885;26491.7;7.42008;0.853333
20211212205525246_DDMTREBIC-R4_met.fits;4.00249;26512.2;8.54422;0.170667
20211212205537534_DDMTREBIC-R4_met.fits;4.0136;26507.8;20.3026;0.341333
20211212205543507_DDMTREBIC-R4_met.fits;3.82542;26493.2;26.6652;0.341333
20211212205459646_DDMTREBIC-R4_snap.fits;3.61814;26499;36.3414;0
20211212205557502_DDMTREBIC-R4_met.fits;3.89681;26509.3;12.9078;14.6773
20211212205617982_DDMTREBIC-R4_met.fits;3.98416;26494.6;10.4447;1.19467
20211212205636243_DDMTREBIC-R4_met.fits;3.49708;26484.4;9.39156;0.170667
20211212205652968_DDMTREBIC-R4_met.fits;3.5565;26497.6;10.7452;1.536
20211212205559720_DDMTREBIC-R4_snap.fits;3.35836;26504.9;3.03411;0
20211212205705768_DDMTREBIC-R4_met.fits;4.2987;26493.2;14.1094;2.048
20211212205711912_DDMTREBIC-R4_met.fits;3.7086;26519.5;11.0222;0.170667
20211212205726248_DDMTREBIC-R4_met.fits;4.19841;26503.4;50.3135;2.38933
20211212205753043_DDMTREBIC-R4_met.fits;3.57958;26545.9;19.266;0.170667
20211212205659795_DDMTREBIC-R4_snap.fits;3.27794;26480;3.74737;0
20211212205807208_DDMTREBIC-R4_met.fits;3.04314;26535.6;271.772;1.70667
20211212205820179_DDMTREBIC-R4_met.fits;3.82135;26502;12.9847;0.170667
20211212205829566_DDMTREBIC-R4_met.fits;5.42622;26518.1;11.845;0.341333
20211212205846803_DDMTREBIC-R4_met.fits;3.71968;26475.6;32.1674;0.512
20211212205851582_DDMTREBIC-R4_met.fits;3.45401;26494.6;7.65896;0.170667
20211212205759870_DDMTREBIC-R4_snap.fits;3.88149;26545.9;2.40026;0
20211212205909331_DDMTREBIC-R4_met.fits;3.32849;26510.7;6.68527;0.170667
20211212205931176_DDMTREBIC-R4_met.fits;4.24141;26485.8;27.9396;0.512
20211212205934760_DDMTREBIC-R4_met.fits;3.62266;26500.5;8.88535;2.048
20211212205859944_DDMTREBIC-R4_snap.fits;3.5276;26502;3.05924;0
