#timestamp,LO_Frequency,Hit,StdDev 
1639296015.7,286047000.1,N
1639296035.5,286047000.0,N
1639296055.3,286047002.8,Y
1639296075.2,286047002.5,P
1639296095.0,286047002.8,N
1639296095.9,286047002.8,N
1639296115.7,286047000.2,N
1639296135.6,286047002.6,N
1639296155.4,286047002.6,N
1639296175.3,286047002.8,N
1639296195.1,286047002.5,N
1639296196.0,286047002.5,N
1639296215.8,286047002.2,N
1639296235.7,286047002.7,N
1639296255.5,286047002.1,N
1639296275.3,286046999.8,N
1639296295.2,286047002.2,N
1639296315.0,286047002.2,N
1639296315.9,286047002.2,N
1639296335.8,286047000.1,N
1639296355.6,286047002.4,N
1639296375.4,286047002.6,N
1639296395.3,286047002.8,N
1639296415.1,286046999.9,N
1639296435.8,286047002.7,N
1639296455.7,286047002.8,N
1639296475.5,286047002.1,N
1639296495.4,286047002.6,N
1639296515.2,286047002.3,N
1639296535.0,286046999.7,N
1639296535.9,286046999.7,N
1639296555.8,286047002.4,N
1639296575.6,286047002.7,N
1639296595.4,286047002.1,N
1639296615.3,286047002.1,N
1639296635.1,286047002.2,N
1639296655.9,286047002.1,N
1639296675.7,286046999.7,N
1639296695.5,286047002.5,N
1639296715.4,286047002.2,N
1639296735.2,286047002.2,N
1639296755.0,286047002.2,N
1639296755.9,286047002.2,N
1639296775.8,286047002.5,N
1639296795.6,286047000.1,N
1639296815.5,286046999.8,N
1639296835.3,286047002.4,N
1639296855.1,286046999.9,N
1639296875.9,286047002.3,N
1639296895.7,286047002.3,N
1639296915.5,286047002.3,N
1639296935.4,286047002.4,N
1639296955.2,286047002.6,N
1639296975.1,286047002.5,N
1639296976.0,286047002.5,N
1639296995.8,286047002.2,N
1639297015.6,286047002.8,N
1639297035.5,286047002.6,N
1639297055.3,286046999.7,N
1639297075.1,286047002.2,N
1639297095.9,286047002.8,N
1639297115.7,286047002.6,N
1639297135.6,286047002.3,N
1639297155.4,286047002.3,N
1639297175.2,286046999.8,N
1639297195.1,286047002.8,N
1639297196.0,286047002.8,N
1639297215.8,286046999.8,N
1639297235.6,286047002.5,N
1639297255.5,286046999.7,N
1639297275.3,286047002.8,N
1639297295.2,286047002.8,N
1639297315.9,286046999.8,N
1639297335.7,286046999.8,N
1639297355.6,286047002.6,N
1639297375.4,286047002.8,N
1639297395.2,286046999.7,N
1639297415.1,286046999.8,N
1639297416.0,286046999.8,N
1639297435.8,286047002.7,N
1639297455.7,286047002.7,N
1639297475.5,286047000.2,N
1639297495.3,286046999.8,N
1639297515.2,286047000.2,N
1639297535.9,286046999.9,N
1639297555.7,286047000.4,N
1639297575.6,286047000.4,N
1639297595.4,286047000.4,N
1639297615.3,286046999.9,N
1639297635.1,286047000.0,N
1639297636.0,286047000.0,N
1639297655.8,286047000.4,N
1639297675.7,286047000.0,N
1639297695.5,286047000.6,N
1639297715.3,286047000.5,N
1639297735.2,286047000.1,N
1639297755.0,286046999.9,N
1639297755.9,286046999.9,N
1639297805.8,286047000.3,E
1639297815.7,286047000.9,N
1639297835.5,286047000.4,P
1639297855.4,286047000.1,N
1639297875.2,286047000.4,N
1639297895.0,286047000.1,N
1639297895.9,286047000.1,N
1639297915.8,286047000.0,N
1639297935.6,286047000.7,N
1639297955.4,286047000.5,N
1639297975.3,286682705.8,Y
1639297995.1,286046998.1,P
1639298015.9,286047001.1,N
1639298035.7,286047000.5,N
1639298055.5,286047000.5,N
1639298075.4,286047000.4,N
1639298095.2,286046999.8,N
1639298115.0,286047000.3,N
1639298115.9,286047000.3,N
1639298135.8,286047000.3,N
1639298155.6,286046999.8,N
1639298175.5,286047002.8,Y
1639298195.3,286047000.4,P
1639298215.1,286047000.0,N
1639298235.9,286046999.9,N
1639298255.7,286047000.2,N
1639298275.5,286047000.2,N
1639298295.4,286046999.9,N
1639298315.2,286047000.2,N
1639298335.1,286046999.8,N
1639298336.0,286046999.8,N
1639298355.8,286046999.8,N
1639298375.6,286047000.2,N
1639298395.5,286046999.9,N
1639298415.3,286047000.1,N
1639298435.1,286047000.0,N
1639298455.9,286047000.2,N
1639298475.7,286047002.4,Y
1639298495.6,286047002.6,P
1639298515.4,286047000.2,N
1639298535.2,286047000.1,N
1639298555.1,286047000.1,N
1639298556.0,286047000.1,N
1639298575.8,286047002.7,N
1639298595.7,286047002.4,N
1639298615.5,286047000.1,N
1639298635.3,286047000.1,N
1639298655.2,286047000.0,N
1639298675.0,286046999.7,N
1639298675.9,286046999.7,N
1639298695.7,286047000.4,N
1639298715.6,286047000.6,N
1639298735.4,286047000.4,N
1639298755.3,286047000.3,N
1639298775.1,286047000.4,N
1639298776.0,286047000.4,N
1639298795.8,286047000.3,N
1639298815.7,286047011.9,Y
1639298835.5,286046998.1,P
1639298855.3,286047000.5,N
1639298875.2,286047000.9,N
1639298895.0,286047000.8,N
1639298895.9,286047000.8,N
1639298945.8,286047000.6,E
1639298955.7,286047000.5,N
1639298975.5,286047000.7,P
1639298995.4,286047000.7,P
1639299015.2,286047000.8,Y
1639299035.1,286046998.9,P
1639299036.0,286046998.9,N
1639299055.8,286046998.4,N
1639299075.6,286046998.1,N
1639299095.5,286046998.5,N
1639299115.3,286046998.5,N
1639299135.2,286046999.0,N
1639299155.9,286046998.1,N
1639299175.7,286046998.9,N
1639299195.6,286046998.5,N
1639299215.4,286046998.3,N
1639299235.2,286046998.3,N
1639299255.1,286046998.1,Y
1639299256.0,286046998.1,P
1639299275.8,286047000.7,N
1639299295.7,286047000.5,N
1639299315.5,286047000.6,N
1639299335.3,286047001.0,N
1639299355.2,286047000.6,N
1639299375.0,286047000.9,N
1639299375.9,286047000.9,N
1639299395.7,286047000.9,N
1639299415.6,286047001.0,N
1639299435.4,286047000.9,N
1639299455.3,286047000.6,N
1639299475.1,286047000.5,N
1639299476.0,286047000.5,N
1639299495.8,286047000.5,N
1639299515.7,286047000.3,N
1639299535.5,286047000.3,N
1639299555.3,286047000.7,N
1639299575.2,286047000.5,N
1639299595.0,286047000.5,N
1639299595.9,286047000.5,N
