# file name; noise; peak f.; mag.; duration
20171204160039009_NACHODSKO-R5_snap.fits;23.5999;26537.1;16.8762;0
20171204160139084_NACHODSKO-R5_snap.fits;22.1391;26519.5;16.4221;0
20171204160239159_NACHODSKO-R5_snap.fits;21.6945;26487.3;17.2175;0
20171204160339233_NACHODSKO-R5_snap.fits;25.5477;26519.5;18.8299;0
20171204160439308_NACHODSKO-R5_snap.fits;19.8429;26540;19.7864;0
20171204160539383_NACHODSKO-R5_snap.fits;21.1361;26463.9;18.8921;0
20171204160649697_NACHODSKO-R5_met.fits;23.0976;26512.2;58.0853;0.341333
20171204160639457_NACHODSKO-R5_snap.fits;23.5419;26532.7;24.277;0
20171204160739532_NACHODSKO-R5_snap.fits;26.6127;26496.1;28.0053;0
20171204160839607_NACHODSKO-R5_snap.fits;20.4848;26449.2;21.722;0
20171204161023372_NACHODSKO-R5_met.fits;24.0618;26502;48.7344;0.170667
20171204160939681_NACHODSKO-R5_snap.fits;19.5197;26496.1;21.76;0
20171204161047948_NACHODSKO-R5_met.fits;23.0701;26509.3;153.904;0.341333
20171204161128567_NACHODSKO-R5_met.fits;25.5395;26490.2;85.4409;0.512
20171204161039756_NACHODSKO-R5_snap.fits;28.5972;26477.1;19.3456;0
20171204161203383_NACHODSKO-R5_met.fits;23.7142;26502;59.1749;0.170667
20171204161139831_NACHODSKO-R5_snap.fits;24.6639;26460.9;21.7695;0
20171204161239905_NACHODSKO-R5_snap.fits;19.8523;26509.3;20.968;0
20171204161339980_NACHODSKO-R5_snap.fits;22.7133;26471.2;20.5857;0
20171204161440055_NACHODSKO-R5_snap.fits;23.5761;26512.2;19.5822;0
20171204161601975_NACHODSKO-R5_met.fits;26.8175;26497.6;65.919;0.170667
20171204161540129_NACHODSKO-R5_snap.fits;21.955;26532.7;23.7905;0
20171204161640204_NACHODSKO-R5_snap.fits;22.0177;26482.9;18.573;0
20171204161740279_NACHODSKO-R5_snap.fits;18.1513;26525.4;17.7623;0
20171204161840353_NACHODSKO-R5_snap.fits;25.1187;26497.6;32.0076;0
20171204161940428_NACHODSKO-R5_snap.fits;24.6823;26535.6;16.1405;0
20171204162040503_NACHODSKO-R5_snap.fits;25.5919;26512.2;16.5833;0
20171204162140577_NACHODSKO-R5_snap.fits;24.3685;26450.7;26.1482;0
20171204162240652_NACHODSKO-R5_snap.fits;26.3864;26528.3;25.6407;0
20171204162340727_NACHODSKO-R5_snap.fits;26.1463;26480;21.1618;0
20171204162530124_NACHODSKO-R5_met.fits;21.8096;26515.1;303.262;0.341333
20171204162440801_NACHODSKO-R5_snap.fits;23.3576;26503.4;26.4944;0
20171204162540876_NACHODSKO-R5_snap.fits;22.5617;26532.7;23.1654;0
20171204162640951_NACHODSKO-R5_snap.fits;23.8778;26487.3;30.3391;0
20171204162741025_NACHODSKO-R5_snap.fits;26.4797;26481.4;16.6534;0
20171204162841100_NACHODSKO-R5_snap.fits;18.3694;26507.8;18.1971;0
20171204162941175_NACHODSKO-R5_snap.fits;25.4921;26531.2;24.5482;0
20171204163041249_NACHODSKO-R5_snap.fits;23.0772;26478.5;25.166;0
20171204163141324_NACHODSKO-R5_snap.fits;24.772;26534.2;20.079;0
20171204163241399_NACHODSKO-R5_snap.fits;24.3995;26472.7;17.5943;0
20171204163341473_NACHODSKO-R5_snap.fits;23.5881;26460.9;27.3917;0
20171204163441548_NACHODSKO-R5_snap.fits;22.5423;26534.2;23.0583;0
20171204163541623_NACHODSKO-R5_snap.fits;20.3821;26537.1;21.3056;0
20171204163641697_NACHODSKO-R5_snap.fits;21.3004;26544.4;22.4559;0
20171204163741772_NACHODSKO-R5_snap.fits;25.3944;26496.1;26.1286;0
20171204163841847_NACHODSKO-R5_snap.fits;31.3285;26465.3;23.6195;0
20171204163941921_NACHODSKO-R5_snap.fits;25.1435;26528.3;19.3968;0
20171204164041996_NACHODSKO-R5_snap.fits;22.5741;26480;19.7479;0
20171204164142071_NACHODSKO-R5_snap.fits;27.6419;26497.6;26.3357;0
20171204164242145_NACHODSKO-R5_snap.fits;25.4492;26496.1;21.8607;0
20171204164342220_NACHODSKO-R5_snap.fits;25.9579;26526.9;12.8629;0
20171204164442295_NACHODSKO-R5_snap.fits;25.8532;26452.1;29.4956;0
20171204164542369_NACHODSKO-R5_snap.fits;23.943;26459.5;27.7795;0
20171204164642444_NACHODSKO-R5_snap.fits;24.2026;26522.5;20.7155;0
20171204164742519_NACHODSKO-R5_snap.fits;22.7187;26522.5;23.3209;0
20171204164842593_NACHODSKO-R5_snap.fits;21.1917;26545.9;22.0779;0
20171204164942668_NACHODSKO-R5_snap.fits;30.0881;26474.1;25.5842;0
20171204165042743_NACHODSKO-R5_snap.fits;26.8408;26480;20.5357;0
20171204165142817_NACHODSKO-R5_snap.fits;20.8547;26497.6;22.1793;0
20171204165242892_NACHODSKO-R5_snap.fits;17.5547;26477.1;20.959;0
20171204165342967_NACHODSKO-R5_snap.fits;25.5182;26471.2;21.4622;0
20171204165443041_NACHODSKO-R5_snap.fits;23.5025;26529.8;20.9602;0
20171204165543116_NACHODSKO-R5_snap.fits;20.1806;26528.3;13.5577;0
20171204165643191_NACHODSKO-R5_snap.fits;20.4654;26515.1;21.6136;0
20171204165824396_NACHODSKO-R5_met.fits;23.556;26500.5;48.1239;0.170667
20171204165743265_NACHODSKO-R5_snap.fits;31.5451;26500.5;23.6814;0
20171204165843340_NACHODSKO-R5_snap.fits;24.8921;26500.5;21.0988;0
20171204165943415_NACHODSKO-R5_snap.fits;24.7387;26521;19.2407;0
