# file name; noise; peak f.; mag.; duration
20171204030040844_NACHODSKO-R5_snap.fits;23.1279;26526.9;18.6684;0
20171204030140236_NACHODSKO-R5_met.fits;17.2109;26497.6;43.0533;0.170667
20171204030140919_NACHODSKO-R5_snap.fits;18.7336;26481.4;16.2741;0
20171204030240993_NACHODSKO-R5_snap.fits;21.1929;26500.5;15.392;0
20171204030433804_NACHODSKO-R5_met.fits;16.9365;26507.8;73.9075;0.170667
20171204030341068_NACHODSKO-R5_snap.fits;21.8444;26478.5;21.63;0
20171204030441143_NACHODSKO-R5_snap.fits;24.9147;26522.5;14.0945;0
20171204030541217_NACHODSKO-R5_snap.fits;15.1493;26460.9;16.1561;0
20171204030641292_NACHODSKO-R5_snap.fits;18.0423;26547.4;17.8272;0
20171204030741367_NACHODSKO-R5_snap.fits;21.5597;26449.2;23.3575;0
20171204030841441_NACHODSKO-R5_snap.fits;20.8287;26503.4;20.3406;0
20171204030941516_NACHODSKO-R5_snap.fits;16.3711;26521;13.4625;0
20171204031041591_NACHODSKO-R5_snap.fits;17.4643;26480;17.1152;0
20171204031141665_NACHODSKO-R5_snap.fits;27.4956;26491.7;22.4553;0
20171204031241740_NACHODSKO-R5_snap.fits;24.8372;26465.3;19.7983;0
20171204031341815_NACHODSKO-R5_snap.fits;17.842;26459.5;12.3834;0
20171204031536673_NACHODSKO-R5_met.fits;14.2405;26535.6;43.0358;1.36533
20171204031441889_NACHODSKO-R5_snap.fits;18.6838;26463.9;13.9234;0
20171204031541964_NACHODSKO-R5_snap.fits;21.6679;26462.4;20.1779;0
20171204031642039_NACHODSKO-R5_snap.fits;23.9608;26540;19.1247;0
20171204031742113_NACHODSKO-R5_snap.fits;21.3628;26531.2;20.7013;0
20171204031842188_NACHODSKO-R5_snap.fits;21.0381;26460.9;12.3441;0
20171204031945164_NACHODSKO-R5_met.fits;20.7658;26499;52.8668;0.512
20171204031942263_NACHODSKO-R5_snap.fits;22.7066;26541.5;27.5893;0
20171204032104524_NACHODSKO-R5_met.fits;24.7815;26487.3;151.326;3.75467
20171204032042337_NACHODSKO-R5_snap.fits;22.2165;26535.6;19.431;0
20171204032142412_NACHODSKO-R5_snap.fits;20.3643;26521;19.6348;0
20171204032242487_NACHODSKO-R5_snap.fits;17.7262;26453.6;19.1172;0
20171204032342561_NACHODSKO-R5_snap.fits;21.9903;26521;17.8073;0
20171204032442636_NACHODSKO-R5_snap.fits;21.6238;26499;21.2181;0
20171204032542711_NACHODSKO-R5_snap.fits;16.6229;26535.6;12.9418;0
20171204032642785_NACHODSKO-R5_snap.fits;19.5722;26544.4;14.3057;0
20171204032802999_NACHODSKO-R5_met.fits;19.2411;26493.2;98.6698;0.853333
20171204032825185_NACHODSKO-R5_met.fits;18.2876;26526.9;145.342;0.341333
20171204032742860_NACHODSKO-R5_snap.fits;23.8421;26506.3;27.0543;0
20171204032842935_NACHODSKO-R5_snap.fits;23.4865;26465.3;20.5376;0
20171204032943009_NACHODSKO-R5_snap.fits;24.2316;26450.7;14.3977;0
20171204033053153_NACHODSKO-R5_met.fits;16.9925;26494.6;56.6286;0.512
20171204033043084_NACHODSKO-R5_snap.fits;18.6215;26494.6;15.2977;0
20171204033143159_NACHODSKO-R5_snap.fits;20.8328;26499;20.61;0
20171204033243233_NACHODSKO-R5_snap.fits;24.5973;26547.4;22.227;0
20171204033343308_NACHODSKO-R5_snap.fits;16.6493;26543;15.8039;0
20171204033443383_NACHODSKO-R5_snap.fits;21.9467;26521;25.0885;0
20171204033543457_NACHODSKO-R5_snap.fits;28.7512;26463.9;16;0
20171204033643532_NACHODSKO-R5_snap.fits;17.3518;26463.9;15.4772;0
20171204033743607_NACHODSKO-R5_snap.fits;17.3159;26452.1;16.6495;0
20171204033906721_NACHODSKO-R5_met.fits;25.6413;26528.3;65.234;0.170667
20171204033843681_NACHODSKO-R5_snap.fits;23.4827;26526.9;19.1532;0
20171204033943756_NACHODSKO-R5_snap.fits;28.4579;26538.6;25.4908;0
20171204034043831_NACHODSKO-R5_snap.fits;14.4863;26478.5;20.2943;0
20171204034240055_NACHODSKO-R5_met.fits;16.3212;26534.2;94.9824;0.341333
20171204034143905_NACHODSKO-R5_snap.fits;16.8746;26481.4;17.515;0
20171204034243980_NACHODSKO-R5_snap.fits;25.5669;26452.1;18.2431;0
20171204034344055_NACHODSKO-R5_snap.fits;17.8178;26449.2;20.0895;0
20171204034444129_NACHODSKO-R5_snap.fits;19.8548;26471.2;15.2211;0
20171204034544204_NACHODSKO-R5_snap.fits;20.7409;26463.9;20.8664;0
20171204034709025_NACHODSKO-R5_met.fits;25.3261;26490.2;82.6966;0.170667
20171204034644279_NACHODSKO-R5_snap.fits;21.9293;26477.1;20.9217;0
20171204034744353_NACHODSKO-R5_snap.fits;15.6372;26502;13.8725;0
20171204034844428_NACHODSKO-R5_snap.fits;20.7787;26532.7;14.3812;0
20171204034944503_NACHODSKO-R5_snap.fits;21.0846;26519.5;17.8335;0
20171204035053623_NACHODSKO-R5_met.fits;21.0559;26480;61.3275;0.341333
20171204035136460_NACHODSKO-R5_met.fits;18.0288;26488.8;36.8269;0.170667
20171204035044577_NACHODSKO-R5_snap.fits;24.249;26466.8;15.1657;0
20171204035144652_NACHODSKO-R5_snap.fits;19.3406;26494.6;16.9899;0
20171204035244727_NACHODSKO-R5_snap.fits;21.4345;26507.8;18.4933;0
20171204035342412_NACHODSKO-R5_met.fits;21.0405;26487.3;64.6385;0.170667
20171204035405281_NACHODSKO-R5_met.fits;19.8867;26537.1;54.0209;0.341333
20171204035344801_NACHODSKO-R5_snap.fits;20.9311;26497.6;22.7666;0
20171204035444876_NACHODSKO-R5_snap.fits;16.8928;26528.3;16.6518;0
20171204035544951_NACHODSKO-R5_snap.fits;23.375;26453.6;18.5087;0
20171204035659191_NACHODSKO-R5_met.fits;21.9907;26500.5;46.8258;0.512
20171204035645025_NACHODSKO-R5_snap.fits;25.2785;26525.4;20.9288;0
20171204035745100_NACHODSKO-R5_snap.fits;22.1442;26463.9;22.4355;0
20171204035845175_NACHODSKO-R5_snap.fits;20.8648;26471.2;15.067;0
20171204035942007_NACHODSKO-R5_met.fits;17.7695;26513.7;81.5914;1.36533
20171204035945249_NACHODSKO-R5_snap.fits;19.7496;26493.2;18.3724;0
