# file name; noise; peak f.; mag.; duration
20171204060054284_NACHODSKO-R5_snap.fits;19.2431;26466.8;14.4274;0
20171204060154359_NACHODSKO-R5_snap.fits;20.2342;26506.3;15.8043;0
20171204060254433_NACHODSKO-R5_snap.fits;26.2866;26529.8;21.0057;0
20171204060428983_NACHODSKO-R5_met.fits;21.8392;26494.6;112.922;0.682667
20171204060354508_NACHODSKO-R5_snap.fits;23.435;26516.6;18.866;0
20171204060544417_NACHODSKO-R5_met.fits;16.4978;26484.4;37.9845;0.170667
20171204060454583_NACHODSKO-R5_snap.fits;20.2347;26453.6;14.5861;0
20171204060554657_NACHODSKO-R5_snap.fits;20.5683;26499;16.5508;0
20171204060654732_NACHODSKO-R5_snap.fits;18.0228;26516.6;21.8109;0
20171204060801121_NACHODSKO-R5_met.fits;17.017;26472.7;54.8493;0.170667
20171204060819724_NACHODSKO-R5_met.fits;19.9;26499;44.7451;0.170667
20171204060754807_NACHODSKO-R5_snap.fits;23.1846;26512.2;21.2965;0
20171204060854881_NACHODSKO-R5_snap.fits;17.1404;26453.6;18.6888;0
20171204060954956_NACHODSKO-R5_snap.fits;16.4674;26545.9;21.1468;0
20171204061102540_NACHODSKO-R5_met.fits;22.8155;26538.6;264.39;0.341333
20171204061055031_NACHODSKO-R5_snap.fits;20.9212;26543;23.7635;0
20171204061155105_NACHODSKO-R5_snap.fits;20.079;26509.3;18.64;0
20171204061255180_NACHODSKO-R5_snap.fits;18.612;26474.1;18.2128;0
20171204061355255_NACHODSKO-R5_snap.fits;22.2054;26500.5;19.2545;0
20171204061455329_NACHODSKO-R5_snap.fits;19.9181;26497.6;17.7729;0
20171204061607351_NACHODSKO-R5_met.fits;17.4705;26456.5;44.3917;0.170667
20171204061636535_NACHODSKO-R5_met.fits;22.094;26500.5;44.9228;0.170667
20171204061555404_NACHODSKO-R5_snap.fits;17.6155;26455.1;15.0487;0
20171204061655479_NACHODSKO-R5_snap.fits;18.8847;26497.6;14.1882;0
20171204061811767_NACHODSKO-R5_met.fits;20.8856;26496.1;71.1462;1.36533
20171204061834465_NACHODSKO-R5_met.fits;18.3009;26491.7;65.444;0.170667
20171204061755553_NACHODSKO-R5_snap.fits;18.2178;26469.7;21.4906;0
20171204061855628_NACHODSKO-R5_snap.fits;24.1297;26529.8;19.0991;0
20171204062003383_NACHODSKO-R5_met.fits;25.8477;26478.5;117.967;0.341333
20171204061955703_NACHODSKO-R5_snap.fits;19.0411;26503.4;20.9333;0
20171204062055777_NACHODSKO-R5_snap.fits;25.58;26506.3;23.4652;0
20171204062155852_NACHODSKO-R5_snap.fits;22.7502;26529.8;15.8078;0
20171204062255927_NACHODSKO-R5_snap.fits;20.8693;26506.3;20.6585;0
20171204062356001_NACHODSKO-R5_snap.fits;20.8043;26510.7;17.9;0
20171204062456076_NACHODSKO-R5_snap.fits;21.6294;26465.3;19.7358;0
20171204062556151_NACHODSKO-R5_snap.fits;19.0766;26519.5;15.2651;0
20171204062656225_NACHODSKO-R5_snap.fits;17.4965;26497.6;18.0346;0
20171204062756300_NACHODSKO-R5_snap.fits;18.5792;26547.4;22.7962;0
20171204062856375_NACHODSKO-R5_snap.fits;22.9652;26472.7;13.0971;0
20171204062956449_NACHODSKO-R5_snap.fits;18.0577;26506.3;13.4986;0
20171204063056524_NACHODSKO-R5_snap.fits;19.127;26487.3;12.0614;0
20171204063156599_NACHODSKO-R5_snap.fits;24.382;26528.3;17.5688;0
20171204063256673_NACHODSKO-R5_snap.fits;23.4562;26545.9;16.4456;0
20171204063356748_NACHODSKO-R5_snap.fits;20.296;26475.6;14.3159;0
20171204063456823_NACHODSKO-R5_snap.fits;19.6887;26540;19.5861;0
20171204063647415_NACHODSKO-R5_met.fits;18.0412;26491.7;74.5284;0.170667
20171204063556897_NACHODSKO-R5_snap.fits;26.9235;26509.3;19.1719;0
20171204063656972_NACHODSKO-R5_snap.fits;22.7469;26456.5;21.0202;0
20171204063757047_NACHODSKO-R5_snap.fits;18.4893;26521;17.1005;0
20171204063857121_NACHODSKO-R5_snap.fits;26.581;26497.6;20.6153;0
20171204063957196_NACHODSKO-R5_snap.fits;23.0491;26481.4;20.5798;0
20171204064057271_NACHODSKO-R5_snap.fits;16.9154;26453.6;16.6714;0
20171204064250593_NACHODSKO-R5_met.fits;21.4843;26491.7;67.8711;0.341333
20171204064157345_NACHODSKO-R5_snap.fits;21.163;26472.7;15.2553;0
20171204064304588_NACHODSKO-R5_met.fits;21.6725;26503.4;49.6212;0.853333
20171204064257420_NACHODSKO-R5_snap.fits;27.8155;26503.4;19.9514;0
20171204064357495_NACHODSKO-R5_snap.fits;22.861;26509.3;22.0132;0
20171204064457569_NACHODSKO-R5_snap.fits;19.4663;26484.4;17.375;0
20171204064557644_NACHODSKO-R5_snap.fits;17.9527;26475.6;20.1105;0
20171204064659084_NACHODSKO-R5_met.fits;26.3037;26506.3;71.1982;0.170667
20171204064657719_NACHODSKO-R5_snap.fits;22.3046;26535.6;23.8675;0
20171204064757793_NACHODSKO-R5_snap.fits;23.373;26482.9;19.3651;0
20171204064857868_NACHODSKO-R5_snap.fits;18.081;26459.5;16.8678;0
20171204065026273_NACHODSKO-R5_met.fits;21.7864;26500.5;75.7805;0.170667
20171204064957943_NACHODSKO-R5_snap.fits;24.3412;26509.3;24.6589;0
20171204065058017_NACHODSKO-R5_snap.fits;28.3617;26471.2;24.2675;0
20171204065158092_NACHODSKO-R5_snap.fits;18.3861;26518.1;17.1744;0
20171204065258167_NACHODSKO-R5_snap.fits;21.0977;26528.3;15.7574;0
20171204065358241_NACHODSKO-R5_snap.fits;22.6998;26541.5;19.8951;0
20171204065458316_NACHODSKO-R5_snap.fits;25.811;26468.3;21.016;0
20171204065558391_NACHODSKO-R5_snap.fits;21.7539;26460.9;15.6644;0
20171204065658465_NACHODSKO-R5_snap.fits;23.4755;26460.9;16.7347;0
20171204065758540_NACHODSKO-R5_snap.fits;24.1028;26507.8;24.8552;0
20171204065858615_NACHODSKO-R5_snap.fits;22.3906;26510.7;18.6947;0
20171204065958689_NACHODSKO-R5_snap.fits;20.2108;26449.2;17.1895;0
