# file name; noise; peak f.; mag.; duration
20171204120021089_NACHODSKO-R5_snap.fits;30.243;26488.8;23.9537;0
20171204120121164_NACHODSKO-R5_snap.fits;27.4266;26540;17.8145;0
20171204120317388_NACHODSKO-R5_met.fits;24.2606;26449.2;80.4947;0.341333
20171204120221239_NACHODSKO-R5_snap.fits;28.6076;26488.8;24.3949;0
20171204120403980_NACHODSKO-R5_met.fits;26.2194;26472.7;53.2726;0.170667
20171204120321313_NACHODSKO-R5_snap.fits;22.2098;26500.5;24.872;0
20171204120446988_NACHODSKO-R5_met.fits;24.4822;26522.5;69.6383;0.512
20171204120421388_NACHODSKO-R5_snap.fits;26.7572;26531.2;29.1227;0
20171204120521463_NACHODSKO-R5_snap.fits;24.1867;26515.1;17.321;0
20171204120621537_NACHODSKO-R5_snap.fits;25.7028;26484.4;24.2455;0
20171204120721612_NACHODSKO-R5_snap.fits;24.3204;26465.3;22.2199;0
20171204120821687_NACHODSKO-R5_snap.fits;22.0767;26512.2;20.9643;0
20171204120921761_NACHODSKO-R5_snap.fits;26.648;26545.9;28.4293;0
20171204121021836_NACHODSKO-R5_snap.fits;23.3786;26455.1;22.1217;0
20171204121121911_NACHODSKO-R5_snap.fits;22.2086;26509.3;16.8852;0
20171204121221985_NACHODSKO-R5_snap.fits;19.7932;26521;17.7235;0
20171204121322060_NACHODSKO-R5_snap.fits;26.9053;26449.2;21.3815;0
20171204121422135_NACHODSKO-R5_snap.fits;21.8098;26503.4;21.0595;0
20171204121553953_NACHODSKO-R5_met.fits;28.9573;26477.1;122.482;0.341333
20171204121522209_NACHODSKO-R5_snap.fits;17.8776;26529.8;16.2323;0
20171204121622284_NACHODSKO-R5_snap.fits;29.5183;26519.5;28.0533;0
20171204121722359_NACHODSKO-R5_snap.fits;25.5984;26481.4;22.2514;0
20171204121847009_NACHODSKO-R5_met.fits;21.3838;26503.4;68.8296;0.170667
20171204121822433_NACHODSKO-R5_snap.fits;20.2546;26512.2;20.4227;0
20171204121922508_NACHODSKO-R5_snap.fits;26.5715;26497.6;12.1137;0
20171204122046647_NACHODSKO-R5_met.fits;25.3504;26507.8;92.2218;0.170667
20171204122022583_NACHODSKO-R5_snap.fits;25.2552;26453.6;19.0113;0
20171204122122657_NACHODSKO-R5_snap.fits;29.8087;26543;20.8754;0
20171204122222732_NACHODSKO-R5_snap.fits;22.826;26500.5;17.5786;0
20171204122337143_NACHODSKO-R5_met.fits;26.9955;26496.1;67.4379;0.341333
20171204122322807_NACHODSKO-R5_snap.fits;19.3935;26538.6;23.0393;0
20171204122422881_NACHODSKO-R5_snap.fits;23.4338;26490.2;27.1307;0
20171204122522956_NACHODSKO-R5_snap.fits;27.6629;26455.1;25.7478;0
20171204122623031_NACHODSKO-R5_snap.fits;21.9459;26459.5;19.9932;0
20171204122723105_NACHODSKO-R5_snap.fits;23.291;26477.1;18.9534;0
20171204122823180_NACHODSKO-R5_snap.fits;26.5937;26471.2;26.073;0
20171204122923255_NACHODSKO-R5_snap.fits;23.2495;26523.9;18.89;0
20171204123023329_NACHODSKO-R5_snap.fits;24.0376;26484.4;15.6023;0
20171204123123404_NACHODSKO-R5_snap.fits;26.5536;26510.7;28.1244;0
20171204123223479_NACHODSKO-R5_snap.fits;26.4359;26499;21.9452;0
20171204123323553_NACHODSKO-R5_snap.fits;22.5517;26465.3;16.1095;0
20171204123423628_NACHODSKO-R5_snap.fits;22.968;26500.5;18.964;0
20171204123523703_NACHODSKO-R5_snap.fits;21.1567;26468.3;16.4236;0
20171204123648012_NACHODSKO-R5_met.fits;21.3818;26512.2;43.6659;0.170667
20171204123623777_NACHODSKO-R5_snap.fits;23.1303;26515.1;23.0609;0
20171204123723852_NACHODSKO-R5_snap.fits;23.7801;26471.2;19.6064;0
20171204123854135_NACHODSKO-R5_met.fits;22.542;26482.9;52.7555;0.341333
20171204123823927_NACHODSKO-R5_snap.fits;28.4463;26525.4;25.8492;0
20171204123932023_NACHODSKO-R5_met.fits;23.7482;26519.5;47.9201;0.170667
20171204123924001_NACHODSKO-R5_snap.fits;22.3024;26465.3;22.4522;0
20171204124024076_NACHODSKO-R5_snap.fits;23.6765;26544.4;23.2683;0
20171204124124151_NACHODSKO-R5_snap.fits;18.7749;26485.8;19.3789;0
20171204124224225_NACHODSKO-R5_snap.fits;23.3995;26519.5;17.9223;0
20171204124324300_NACHODSKO-R5_snap.fits;26.3546;26494.6;20.9552;0
20171204124424375_NACHODSKO-R5_snap.fits;25.5766;26531.2;17.8931;0
20171204124524449_NACHODSKO-R5_snap.fits;23.6053;26522.5;20.3541;0
20171204124624524_NACHODSKO-R5_snap.fits;28.7982;26504.9;25.1082;0
20171204124724599_NACHODSKO-R5_snap.fits;29.9918;26458;22.3328;0
20171204124824673_NACHODSKO-R5_snap.fits;18.7092;26545.9;17.7267;0
20171204124924748_NACHODSKO-R5_snap.fits;24.0114;26449.2;22.3063;0
20171204125024823_NACHODSKO-R5_snap.fits;20.6061;26532.7;19.6389;0
20171204125124897_NACHODSKO-R5_snap.fits;28.8618;26482.9;25.2254;0
20171204125224972_NACHODSKO-R5_snap.fits;28.3072;26523.9;23.4834;0
20171204125330849_NACHODSKO-R5_met.fits;30.2358;26466.8;68.3296;0.170667
20171204125325047_NACHODSKO-R5_snap.fits;19.6214;26547.4;21.0076;0
20171204125425121_NACHODSKO-R5_snap.fits;23.7006;26507.8;23.0831;0
20171204125525196_NACHODSKO-R5_snap.fits;32.4946;26534.2;22.6779;0
20171204125625271_NACHODSKO-R5_snap.fits;23.7728;26528.3;19.9562;0
20171204125725345_NACHODSKO-R5_snap.fits;24.4363;26452.1;16.1554;0
20171204125825420_NACHODSKO-R5_snap.fits;27.11;26452.1;24.2929;0
20171204125925495_NACHODSKO-R5_snap.fits;29.502;26472.7;27.3216;0
