# file name; noise; peak f.; mag.; duration
20171204010031884_NACHODSKO-R5_snap.fits;21.5126;26480;15.9864;0
20171204010150049_NACHODSKO-R5_met.fits;19.9067;26521;50.8755;0.341333
20171204010131959_NACHODSKO-R5_snap.fits;22.914;26521;24.3629;0
20171204010232033_NACHODSKO-R5_snap.fits;14.1473;26513.7;13.2324;0
20171204010332108_NACHODSKO-R5_snap.fits;21.8853;26475.6;16.9481;0
20171204010507340_NACHODSKO-R5_met.fits;27.2694;26521;66.9199;0.512
20171204010432183_NACHODSKO-R5_snap.fits;18.1575;26482.9;17.7222;0
20171204010532257_NACHODSKO-R5_snap.fits;23.8071;26453.6;17.37;0
20171204010632332_NACHODSKO-R5_snap.fits;15.615;26477.1;15.74;0
20171204010732407_NACHODSKO-R5_snap.fits;19.5157;26528.3;14.5623;0
20171204010920780_NACHODSKO-R5_met.fits;24.7037;26497.6;142.72;0.853333
20171204010832481_NACHODSKO-R5_snap.fits;23.279;26528.3;17.5036;0
20171204010932556_NACHODSKO-R5_snap.fits;19.918;26487.3;16.4179;0
20171204011032631_NACHODSKO-R5_snap.fits;21.522;26463.9;17.8522;0
20171204011137825_NACHODSKO-R5_met.fits;20.4659;26525.4;74.135;0.341333
20171204011132705_NACHODSKO-R5_snap.fits;19.73;26532.7;21.1629;0
20171204011233463_NACHODSKO-R5_met.fits;23.2109;26506.3;51.3212;0.341333
20171204011232780_NACHODSKO-R5_snap.fits;25.0446;26469.7;21.8036;0
20171204011332855_NACHODSKO-R5_snap.fits;21.4377;26506.3;18.4404;0
20171204011432929_NACHODSKO-R5_snap.fits;15.5913;26522.5;20.0621;0
20171204011616695_NACHODSKO-R5_met.fits;14.2453;26515.1;28.8411;0.170667
20171204011533004_NACHODSKO-R5_snap.fits;22.0331;26449.2;20.8314;0
20171204011633079_NACHODSKO-R5_snap.fits;25.9629;26490.2;18.2049;0
20171204011733153_NACHODSKO-R5_snap.fits;26.7612;26482.9;27.051;0
20171204011833228_NACHODSKO-R5_snap.fits;19.3481;26487.3;24.4555;0
20171204011933303_NACHODSKO-R5_snap.fits;21.0233;26475.6;24.9878;0
20171204012033377_NACHODSKO-R5_snap.fits;22.0318;26516.6;25.0693;0
20171204012133452_NACHODSKO-R5_snap.fits;18.0857;26466.8;17.5418;0
20171204012255031_NACHODSKO-R5_met.fits;18.7487;26512.2;40.4852;0.682667
20171204012233527_NACHODSKO-R5_snap.fits;16.2773;26515.1;15.7835;0
20171204012333601_NACHODSKO-R5_snap.fits;25.459;26475.6;22.9537;0
20171204012433676_NACHODSKO-R5_snap.fits;25.6151;26452.1;22.2997;0
20171204012623756_NACHODSKO-R5_met.fits;18.3346;26543;42.9078;0.170667
20171204012533751_NACHODSKO-R5_snap.fits;17.927;26469.7;12.9977;0
20171204012633825_NACHODSKO-R5_snap.fits;19.4022;26544.4;17.8005;0
20171204012733900_NACHODSKO-R5_snap.fits;22.0794;26449.2;19.5734;0
20171204012833975_NACHODSKO-R5_snap.fits;28.0648;26545.9;17.9682;0
20171204012934049_NACHODSKO-R5_snap.fits;18.4573;26482.9;16.1797;0
20171204013034124_NACHODSKO-R5_snap.fits;18.9194;26531.2;18.7337;0
20171204013134199_NACHODSKO-R5_snap.fits;28.4793;26547.4;22.0793;0
20171204013234273_NACHODSKO-R5_snap.fits;24.6137;26474.1;19.318;0
20171204013334348_NACHODSKO-R5_snap.fits;16.5196;26493.2;17.5061;0
20171204013434423_NACHODSKO-R5_snap.fits;17.7975;26526.9;16.9959;0
20171204013534497_NACHODSKO-R5_snap.fits;20.0052;26547.4;22.7751;0
20171204013634572_NACHODSKO-R5_snap.fits;20.3857;26477.1;19.6306;0
20171204013734647_NACHODSKO-R5_snap.fits;14.8593;26538.6;13.7766;0
20171204013834721_NACHODSKO-R5_snap.fits;20.4253;26526.9;13.5851;0
20171204013934796_NACHODSKO-R5_snap.fits;22.8057;26504.9;20.761;0
20171204014034871_NACHODSKO-R5_snap.fits;21.5396;26484.4;24.2938;0
20171204014134945_NACHODSKO-R5_snap.fits;23.288;26528.3;14.3996;0
20171204014235020_NACHODSKO-R5_snap.fits;18.5597;26477.1;15.653;0
20171204014335095_NACHODSKO-R5_snap.fits;25.5665;26450.7;22.3193;0
20171204014435169_NACHODSKO-R5_snap.fits;23.9854;26521;17.5011;0
20171204014631735_NACHODSKO-R5_met.fits;19.7552;26490.2;41.819;0.170667
20171204014535244_NACHODSKO-R5_snap.fits;17.1623;26534.2;14.6462;0
20171204014635319_NACHODSKO-R5_snap.fits;15.6504;26532.7;16.3262;0
20171204014735393_NACHODSKO-R5_snap.fits;22.7222;26488.8;25.0898;0
20171204014835468_NACHODSKO-R5_snap.fits;24.3297;26465.3;23.4172;0
20171204014935543_NACHODSKO-R5_snap.fits;17.8613;26450.7;15.9019;0
20171204015050807_NACHODSKO-R5_met.fits;24.5835;26503.4;131.207;0.512
20171204015035617_NACHODSKO-R5_snap.fits;16.2019;26485.8;13.9292;0
20171204015135692_NACHODSKO-R5_snap.fits;21.525;26462.4;22.2779;0
20171204015250103_NACHODSKO-R5_met.fits;21.2871;26491.7;45.1778;0.170667
20171204015235767_NACHODSKO-R5_snap.fits;23.0532;26506.3;14.5782;0
20171204015335841_NACHODSKO-R5_snap.fits;19.0237;26529.8;16.1819;0
20171204015435916_NACHODSKO-R5_snap.fits;16.848;26480;14.4117;0
20171204015535991_NACHODSKO-R5_snap.fits;21.5039;26494.6;18.3012;0
20171204015636065_NACHODSKO-R5_snap.fits;19.4577;26460.9;17.6584;0
20171204015736140_NACHODSKO-R5_snap.fits;20.1922;26547.4;15.494;0
20171204015836215_NACHODSKO-R5_snap.fits;16.3783;26478.5;18.6435;0
20171204015936289_NACHODSKO-R5_snap.fits;25.8795;26462.4;15.7039;0
