# file name; noise; peak f.; mag.; duration
20171204020036364_NACHODSKO-R5_snap.fits;21.7212;26480;19.1837;0
20171204020230369_NACHODSKO-R5_met.fits;24.4839;26522.5;55.0569;0.170667
20171204020136439_NACHODSKO-R5_snap.fits;21.0411;26538.6;19.5927;0
20171204020236513_NACHODSKO-R5_snap.fits;20.0681;26484.4;13.7068;0
20171204020336588_NACHODSKO-R5_snap.fits;26.042;26510.7;21.496;0
20171204020436663_NACHODSKO-R5_snap.fits;20.904;26487.3;18.4584;0
20171204020536737_NACHODSKO-R5_snap.fits;21.1866;26481.4;22.9111;0
20171204020702583_NACHODSKO-R5_met.fits;18.1044;26488.8;47.0439;0.170667
20171204020636812_NACHODSKO-R5_snap.fits;21.3136;26534.2;18.2603;0
20171204020736887_NACHODSKO-R5_snap.fits;23.377;26544.4;19.4112;0
20171204020836961_NACHODSKO-R5_snap.fits;20.1475;26463.9;17.0431;0
20171204020937036_NACHODSKO-R5_snap.fits;15.9001;26516.6;16.6297;0
20171204021037111_NACHODSKO-R5_snap.fits;15.3485;26532.7;13.7832;0
20171204021144353_NACHODSKO-R5_met.fits;16.6729;26459.5;35.2687;0.170667
20171204021137185_NACHODSKO-R5_snap.fits;27.1484;26474.1;16.2438;0
20171204021304908_NACHODSKO-R5_met.fits;18.3933;26503.4;60.1864;0.170667
20171204021237260_NACHODSKO-R5_snap.fits;23.6536;26532.7;15.2691;0
20171204021337335_NACHODSKO-R5_snap.fits;22.2238;26452.1;14.2207;0
20171204021437409_NACHODSKO-R5_snap.fits;16.2498;26545.9;14.7637;0
20171204021537484_NACHODSKO-R5_snap.fits;22.4744;26497.6;18.2105;0
20171204021637559_NACHODSKO-R5_snap.fits;23.7776;26512.2;18.7467;0
20171204021737633_NACHODSKO-R5_snap.fits;17.1473;26462.4;16.4372;0
20171204021913377_NACHODSKO-R5_met.fits;15.985;26499;68.9805;0.682667
20171204021837708_NACHODSKO-R5_snap.fits;20.1163;26475.6;15.6655;0
20171204021937783_NACHODSKO-R5_snap.fits;22.7385;26525.4;21.6412;0
20171204022037857_NACHODSKO-R5_snap.fits;21.4287;26459.5;20.5168;0
20171204022137932_NACHODSKO-R5_snap.fits;16.6173;26544.4;19.9476;0
20171204022243809_NACHODSKO-R5_met.fits;19.176;26455.1;81.2559;0.170667
20171204022238007_NACHODSKO-R5_snap.fits;16.704;26452.1;13.9245;0
20171204022354124_NACHODSKO-R5_met.fits;17.8731;26547.4;47.4234;0.170667
20171204022338081_NACHODSKO-R5_snap.fits;24.2419;26494.6;19.7463;0
20171204022438156_NACHODSKO-R5_snap.fits;18.7042;26462.4;17.2016;0
20171204022538231_NACHODSKO-R5_snap.fits;19.4704;26485.8;14.1901;0
20171204022638305_NACHODSKO-R5_snap.fits;18.8524;26472.7;14.1575;0
20171204022738380_NACHODSKO-R5_snap.fits;19.9703;26518.1;18.5574;0
20171204022838455_NACHODSKO-R5_snap.fits;22.4824;26526.9;16.8817;0
20171204022938529_NACHODSKO-R5_snap.fits;18.469;26504.9;14.9268;0
20171204023038604_NACHODSKO-R5_snap.fits;18.916;26494.6;20.4319;0
20171204023138679_NACHODSKO-R5_snap.fits;21.9407;26538.6;20.4477;0
20171204023238753_NACHODSKO-R5_snap.fits;20.5547;26475.6;20.8053;0
20171204023338828_NACHODSKO-R5_snap.fits;19.1709;26516.6;14.2319;0
20171204023438903_NACHODSKO-R5_snap.fits;16.7763;26515.1;14.9331;0
20171204023554508_NACHODSKO-R5_met.fits;20.6119;26513.7;51.0703;0.170667
20171204023538977_NACHODSKO-R5_snap.fits;26.4008;26543;19.1712;0
20171204023639052_NACHODSKO-R5_snap.fits;24.6669;26545.9;16.6972;0
20171204023739127_NACHODSKO-R5_snap.fits;16.0914;26538.6;18.0864;0
20171204023839201_NACHODSKO-R5_snap.fits;16.6504;26507.8;17.0302;0
20171204023939276_NACHODSKO-R5_snap.fits;23.5219;26449.2;25.0424;0
20171204024039351_NACHODSKO-R5_snap.fits;22.0004;26523.9;18.3038;0
20171204024139425_NACHODSKO-R5_snap.fits;18.9068;26456.5;20.6929;0
20171204024239500_NACHODSKO-R5_snap.fits;18.4622;26449.2;17.9406;0
20171204024432140_NACHODSKO-R5_met.fits;17.8588;26503.4;39.9216;0.170667
20171204024339575_NACHODSKO-R5_snap.fits;21.3087;26547.4;23.49;0
20171204024443063_NACHODSKO-R5_met.fits;16.4113;26509.3;71.3448;0.170667
20171204024439649_NACHODSKO-R5_snap.fits;21.5908;26487.3;23.0537;0
20171204024612663_NACHODSKO-R5_met.fits;20.1316;26500.5;46.6063;0.170667
20171204024539724_NACHODSKO-R5_snap.fits;19.7099;26481.4;18.3368;0
20171204024639799_NACHODSKO-R5_snap.fits;19.755;26547.4;16.7928;0
20171204024739873_NACHODSKO-R5_snap.fits;21.0271;26516.6;20.2075;0
20171204024839948_NACHODSKO-R5_snap.fits;24.2147;26510.7;18.9773;0
20171204024940023_NACHODSKO-R5_snap.fits;19.7098;26450.7;18.311;0
20171204025040097_NACHODSKO-R5_snap.fits;16.0885;26494.6;12.3407;0
20171204025140172_NACHODSKO-R5_snap.fits;26.2844;26466.8;22.2858;0
20171204025240247_NACHODSKO-R5_snap.fits;28.1607;26460.9;17.0549;0
20171204025340321_NACHODSKO-R5_snap.fits;16.9558;26504.9;13.1728;0
20171204025440396_NACHODSKO-R5_snap.fits;18.951;26513.7;19.1573;0
20171204025540471_NACHODSKO-R5_snap.fits;22.7793;26519.5;19.5635;0
20171204025640545_NACHODSKO-R5_snap.fits;22.7598;26534.2;21.2091;0
20171204025740620_NACHODSKO-R5_snap.fits;16.3084;26499;14.4794;0
20171204025905100_NACHODSKO-R5_met.fits;19.9024;26510.7;42.448;0.170667
20171204025840695_NACHODSKO-R5_snap.fits;17.6451;26518.1;15.405;0
20171204025940769_NACHODSKO-R5_snap.fits;21.9043;26515.1;16.1945;0
