# file name; noise; peak f.; mag.; duration
20171204230010295_NACHODSKO-R5_snap.fits;20.432;26477.1;16.5499;0
20171204230157303_NACHODSKO-R5_met.fits;18.2156;26535.6;47.4122;0.170667
20171204230110369_NACHODSKO-R5_snap.fits;18.7909;26471.2;22.0212;0
20171204230213516_NACHODSKO-R5_met.fits;26.9222;26513.7;61.252;0.170667
20171204230210444_NACHODSKO-R5_snap.fits;24.6431;26468.3;23.4526;0
20171204230310519_NACHODSKO-R5_snap.fits;26.4811;26529.8;16.4409;0
20171204230410593_NACHODSKO-R5_snap.fits;19.8077;26537.1;14.0861;0
20171204230510668_NACHODSKO-R5_snap.fits;16.7258;26481.4;18.176;0
20171204230610743_NACHODSKO-R5_snap.fits;25.2198;26474.1;22.2856;0
20171204230710817_NACHODSKO-R5_snap.fits;24.2505;26540;22.0342;0
20171204230810892_NACHODSKO-R5_snap.fits;20.0634;26482.9;22.8485;0
20171204230910967_NACHODSKO-R5_snap.fits;23.2567;26458;14.8892;0
20171204231011041_NACHODSKO-R5_snap.fits;22.7455;26477.1;25.3526;0
20171204231111116_NACHODSKO-R5_snap.fits;27.9911;26494.6;20.0081;0
20171204231211703_NACHODSKO-R5_met.fits;28.3769;26458;58.2087;0.512
20171204231211191_NACHODSKO-R5_snap.fits;15.9896;26537.1;12.2841;0
20171204231311265_NACHODSKO-R5_snap.fits;19.6796;26450.7;18.034;0
20171204231411340_NACHODSKO-R5_snap.fits;24.4397;26449.2;19.7376;0
20171204231511415_NACHODSKO-R5_snap.fits;23.188;26459.5;19.4124;0
20171204231611489_NACHODSKO-R5_snap.fits;17.7611;26515.1;17.6141;0
20171204231711564_NACHODSKO-R5_snap.fits;18.857;26535.6;17.2411;0
20171204231811639_NACHODSKO-R5_snap.fits;22.4017;26460.9;18.2088;0
20171204231911713_NACHODSKO-R5_snap.fits;27.2506;26471.2;18.2638;0
20171204232011788_NACHODSKO-R5_snap.fits;19.1203;26487.3;12.9489;0
20171204232143948_NACHODSKO-R5_met.fits;21.6839;26482.9;56.913;0.170667
20171204232111863_NACHODSKO-R5_snap.fits;18.1103;26474.1;17.6606;0
20171204232211937_NACHODSKO-R5_snap.fits;21.1511;26482.9;22.2155;0
20171204232312012_NACHODSKO-R5_snap.fits;23.357;26449.2;18.941;0
20171204232412087_NACHODSKO-R5_snap.fits;17.8377;26459.5;17.7539;0
20171204232512161_NACHODSKO-R5_snap.fits;20.9129;26453.6;16.6311;0
20171204232612236_NACHODSKO-R5_snap.fits;25.4666;26485.8;32.7232;0
20171204232710604_NACHODSKO-R5_met.fits;25.132;26485.8;51.2034;0.170667
20171204232712311_NACHODSKO-R5_snap.fits;21.3433;26510.7;21.2891;0
20171204232812385_NACHODSKO-R5_snap.fits;20.1776;26471.2;21.3901;0
20171204232912460_NACHODSKO-R5_snap.fits;19.5612;26491.7;13.4243;0
20171204233012535_NACHODSKO-R5_snap.fits;25.7893;26509.3;23.2072;0
20171204233112609_NACHODSKO-R5_snap.fits;23.8664;26491.7;14.606;0
20171204233212684_NACHODSKO-R5_snap.fits;20.7864;26535.6;18.3391;0
20171204233312759_NACHODSKO-R5_snap.fits;20.9171;26496.1;16.1442;0
20171204233412833_NACHODSKO-R5_snap.fits;28.1717;26480;20.3221;0
20171204233512908_NACHODSKO-R5_snap.fits;20.7881;26471.2;22.7579;0
20171204233612983_NACHODSKO-R5_snap.fits;17.0123;26465.3;16.7388;0
20171204233713057_NACHODSKO-R5_snap.fits;22.9647;26480;19.4102;0
20171204233813132_NACHODSKO-R5_snap.fits;24.0769;26453.6;26.4229;0
20171204233913207_NACHODSKO-R5_snap.fits;27.0809;26512.2;22.9257;0
20171204234055777_NACHODSKO-R5_met.fits;30.3645;26484.4;75.8338;0.170667
20171204234013281_NACHODSKO-R5_snap.fits;16.6903;26512.2;18.7518;0
20171204234113356_NACHODSKO-R5_snap.fits;23.2272;26455.1;18.13;0
20171204234213431_NACHODSKO-R5_snap.fits;23.0936;26547.4;23.975;0
20171204234313505_NACHODSKO-R5_snap.fits;21.5429;26506.3;20.9214;0
20171204234413580_NACHODSKO-R5_snap.fits;16.6809;26488.8;20.6211;0
20171204234513655_NACHODSKO-R5_snap.fits;20.3567;26504.9;16.8919;0
20171204234614924_NACHODSKO-R5_met.fits;22.5631;26515.1;61.5162;0.170667
20171204234613729_NACHODSKO-R5_snap.fits;19.7304;26497.6;20.1051;0
20171204234713804_NACHODSKO-R5_snap.fits;24.8764;26456.5;17.1744;0
20171204234813879_NACHODSKO-R5_snap.fits;17.9381;26465.3;13.2982;0
20171204234913953_NACHODSKO-R5_snap.fits;16.5501;26545.9;20.2916;0
20171204235036215_NACHODSKO-R5_met.fits;18.5425;26503.4;43.2236;0.170667
20171204235014028_NACHODSKO-R5_snap.fits;24.0104;26518.1;22.9547;0
20171204235114103_NACHODSKO-R5_snap.fits;22.8147;26493.2;17.7486;0
20171204235214177_NACHODSKO-R5_snap.fits;21.6733;26541.5;20.9154;0
20171204235314252_NACHODSKO-R5_snap.fits;19.8714;26496.1;20.8167;0
20171204235414327_NACHODSKO-R5_snap.fits;24.1247;26494.6;22.3554;0
20171204235514401_NACHODSKO-R5_snap.fits;23.2525;26463.9;25.2645;0
20171204235700215_NACHODSKO-R5_met.fits;19.0944;26481.4;106.319;0.341333
20171204235614476_NACHODSKO-R5_snap.fits;16.874;26499;16.5417;0
20171204235714551_NACHODSKO-R5_snap.fits;18.3471;26480;13.4474;0
20171204235900705_NACHODSKO-R5_met.fits;23.3129;26504.9;96.2887;0.682667
20171204235903607_NACHODSKO-R5_met.fits;23.4222;26493.2;90.048;0.170667
20171204235814625_NACHODSKO-R5_snap.fits;19.7573;26491.7;23.6841;0
20171204235914700_NACHODSKO-R5_snap.fits;24.9337;26541.5;21.8276;0
