# file name; noise; peak f.; mag.; duration
20171204200056929_NACHODSKO-R5_snap.fits;25.5242;26485.8;22.9965;0
20171204200157004_NACHODSKO-R5_snap.fits;19.8171;26519.5;19.0819;0
20171204200257079_NACHODSKO-R5_snap.fits;19.4635;26519.5;17.2079;0
20171204200357153_NACHODSKO-R5_snap.fits;22.4046;26455.1;21.3313;0
20171204200457228_NACHODSKO-R5_snap.fits;25.7711;26488.8;21.9995;0
20171204200630753_NACHODSKO-R5_met.fits;20.961;26513.7;52.7436;0.170667
20171204200557303_NACHODSKO-R5_snap.fits;22.2382;26485.8;17.6635;0
20171204200657377_NACHODSKO-R5_snap.fits;21.7438;26472.7;16.5592;0
20171204200757452_NACHODSKO-R5_snap.fits;25.2785;26510.7;22.8474;0
20171204200902988_NACHODSKO-R5_met.fits;21.2258;26500.5;65.2268;0.853333
20171204200923297_NACHODSKO-R5_met.fits;20.5613;26496.1;49.4386;0.170667
20171204200857527_NACHODSKO-R5_snap.fits;25.8917;26518.1;20.5612;0
20171204200957601_NACHODSKO-R5_snap.fits;22.46;26480;16.9131;0
20171204201109281_NACHODSKO-R5_met.fits;18.53;26491.7;45.8127;0.170667
20171204201057676_NACHODSKO-R5_snap.fits;20.9233;26480;19.908;0
20171204201157751_NACHODSKO-R5_snap.fits;24.3349;26547.4;20.3806;0
20171204201257825_NACHODSKO-R5_snap.fits;28.7197;26449.2;24.2497;0
20171204201357900_NACHODSKO-R5_snap.fits;21.1643;26465.3;18.0594;0
20171204201457975_NACHODSKO-R5_snap.fits;18.1976;26462.4;22.1041;0
20171204201558049_NACHODSKO-R5_snap.fits;24.5413;26480;23.6099;0
20171204201658124_NACHODSKO-R5_snap.fits;23.849;26519.5;16.4454;0
20171204201832503_NACHODSKO-R5_met.fits;26.3049;26500.5;75.0421;0.341333
20171204201758199_NACHODSKO-R5_snap.fits;20.5257;26535.6;18.8753;0
20171204201858273_NACHODSKO-R5_snap.fits;18.3768;26471.2;16.5892;0
20171204201958348_NACHODSKO-R5_snap.fits;23.6146;26513.7;17.9011;0
20171204202058423_NACHODSKO-R5_snap.fits;22.035;26481.4;15.8759;0
20171204202158497_NACHODSKO-R5_snap.fits;21.5353;26522.5;15.7698;0
20171204202258572_NACHODSKO-R5_snap.fits;19.832;26491.7;15.743;0
20171204202358647_NACHODSKO-R5_snap.fits;23.5725;26475.6;21.6783;0
20171204202458721_NACHODSKO-R5_snap.fits;24.9465;26507.8;21.6089;0
20171204202558796_NACHODSKO-R5_snap.fits;21.4727;26535.6;20.8739;0
20171204202658871_NACHODSKO-R5_snap.fits;20.7351;26455.1;12.703;0
20171204202758945_NACHODSKO-R5_snap.fits;26.2614;26474.1;23.0024;0
20171204202859020_NACHODSKO-R5_snap.fits;19.999;26503.4;19.5692;0
20171204202959095_NACHODSKO-R5_snap.fits;22.4402;26541.5;17.9351;0
20171204203153783_NACHODSKO-R5_met.fits;16.8334;26494.6;48.0315;0.170667
20171204203059169_NACHODSKO-R5_snap.fits;17.9473;26500.5;17.9176;0
20171204203159244_NACHODSKO-R5_snap.fits;24.3631;26497.6;21.4531;0
20171204203259319_NACHODSKO-R5_snap.fits;25.5424;26535.6;20.7006;0
20171204203359393_NACHODSKO-R5_snap.fits;21.8979;26500.5;16.7051;0
20171204203459468_NACHODSKO-R5_snap.fits;18.4807;26452.1;21.5547;0
20171204203559543_NACHODSKO-R5_snap.fits;26.6298;26535.6;23.7237;0
20171204203659617_NACHODSKO-R5_snap.fits;23.6933;26449.2;25.2169;0
20171204203759692_NACHODSKO-R5_snap.fits;20.0633;26482.9;13.8536;0
20171204203859767_NACHODSKO-R5_snap.fits;22.5516;26452.1;18.3412;0
20171204203959841_NACHODSKO-R5_snap.fits;22.8618;26494.6;20.194;0
20171204204114423_NACHODSKO-R5_met.fits;17.4164;26503.4;44.4382;0.341333
20171204204059916_NACHODSKO-R5_snap.fits;24.4171;26487.3;16.9602;0
20171204204159991_NACHODSKO-R5_snap.fits;18.1125;26537.1;25.162;0
20171204204300065_NACHODSKO-R5_snap.fits;20.5121;26522.5;13.175;0
20171204204400140_NACHODSKO-R5_snap.fits;24.5507;26485.8;21.2931;0
20171204204500215_NACHODSKO-R5_snap.fits;19.8203;26504.9;19.848;0
20171204204600289_NACHODSKO-R5_snap.fits;16.3752;26522.5;15.6266;0
20171204204700364_NACHODSKO-R5_snap.fits;21.0574;26526.9;20.3052;0
20171204204843276_NACHODSKO-R5_met.fits;18.8634;26482.9;49.8261;0.512
20171204204800439_NACHODSKO-R5_snap.fits;23.6209;26534.2;26.4182;0
20171204204900513_NACHODSKO-R5_snap.fits;22.5057;26482.9;19.7692;0
20171204205000588_NACHODSKO-R5_snap.fits;17.1874;26540;17.1145;0
20171204205100663_NACHODSKO-R5_snap.fits;15.9513;26478.5;16.4107;0
20171204205217804_NACHODSKO-R5_met.fits;15.4692;26506.3;31.9638;0.170667
20171204205200737_NACHODSKO-R5_snap.fits;21.9002;26494.6;17.4866;0
20171204205300812_NACHODSKO-R5_snap.fits;21.8821;26477.1;16.2588;0
20171204205426828_NACHODSKO-R5_met.fits;16.8747;26526.9;36.9135;0.170667
20171204205400887_NACHODSKO-R5_snap.fits;19;26455.1;13.8388;0
20171204205500961_NACHODSKO-R5_snap.fits;22.7088;26521;19.3739;0
20171204205601036_NACHODSKO-R5_snap.fits;26.5894;26510.7;19.6405;0
20171204205701111_NACHODSKO-R5_snap.fits;25.2928;26499;26.216;0
20171204205801185_NACHODSKO-R5_snap.fits;19.8118;26503.4;19.5502;0
20171204205934199_NACHODSKO-R5_met.fits;18.9566;26482.9;38.2729;0.170667
20171204205946828_NACHODSKO-R5_met.fits;18.4851;26525.4;37.0284;0.170667
20171204205901260_NACHODSKO-R5_snap.fits;19.3017;26510.7;19.5935;0
