#timestamp,LO_Frequency,Hit,StdDev 
1578523755.4,286046989.0,P
1578523775.2,286046990.6,P
1578523795.1,286046990.9,P
1578523796.0,286046990.9,Y
1578523815.8,286046999.9,P
1578523835.6,286047000.9,N
1578523855.5,286682709.6,P
1578523875.3,286047005.5,N
1578523895.2,286047006.4,N
1578523915.9,286047006.9,N
1578523935.7,286047003.8,N
1578523955.6,286047002.4,N
1578523975.4,286047000.2,N
1578523995.2,286047001.0,N
1578524015.1,286047001.0,N
1578524016.0,286047001.0,N
1578524035.8,286047002.2,N
1578524055.7,286047004.1,N
1578524075.5,286047001.9,N
1578524095.3,286047004.4,N
1578524115.2,286047005.8,N
1578524135.9,286047003.9,N
1578524155.7,286047001.4,N
1578524175.6,286047002.2,N
1578524195.4,286046999.4,N
1578524215.3,286046996.5,N
1578524235.1,286046997.7,N
1578524236.0,286046997.7,N
1578524255.8,286046997.6,N
1578524275.7,286046995.1,N
1578524295.5,286046997.6,N
1578524315.3,286046995.1,N
1578524335.2,286046997.5,N
1578524355.0,286046997.1,N
1578524355.9,286046997.1,N
1578524375.8,286046997.5,N
1578524395.6,286046997.8,N
