#timestamp,LO_Frequency,Hit,StdDev 
1578455255.8,286047000.5,P
1578455275.6,286047002.5,P
1578455295.4,286047002.2,N
1578455315.3,286047002.1,N
1578455335.1,286047002.5,N
1578455355.9,286047004.2,Y
1578455375.7,286047004.1,P
1578455395.5,286047005.4,P
1578455415.4,286047005.2,P
1578455435.2,286047003.2,N
1578455455.0,286047003.1,N
1578455455.9,286047003.1,N
1578455475.8,286047004.4,Y
1578455495.6,286047001.2,P
1578455515.5,286046998.2,N
1578455535.3,286046999.4,N
1578455555.1,286046998.6,N
1578455575.9,286046999.0,N
1578455595.7,286046998.2,N
1578455615.5,286047002.6,N
1578455635.4,286047001.7,N
1578455655.2,286047003.5,N
1578455675.1,286047004.3,N
1578455676.0,286047004.3,N
1578455695.8,286047003.5,N
1578455715.6,286047002.9,N
1578455735.5,286047005.0,N
1578455755.3,286047004.8,N
1578455775.2,286047004.7,N
1578455795.9,286047007.3,N
1578455815.7,286047007.4,N
1578455835.6,286047007.6,N
1578455855.4,286047006.9,N
1578455875.2,286047008.8,N
1578455895.1,286047008.1,N
1578455896.0,286047008.1,N
1578455915.8,286047008.0,N
1578455935.7,286047008.4,N
1578455955.5,286047008.8,N
1578455975.3,286047009.4,N
1578455995.2,286047009.5,N
