#timestamp,LO_Frequency,Hit,StdDev 
1578494915.6,286047001.5,P
1578494935.4,286047002.5,P
1578494955.2,286047002.1,P
1578494975.1,286046999.8,N
1578494976.0,286042545.3,Y
1578494995.8,286046999.4,P
1578495015.6,286046998.6,N
1578495035.5,286046996.9,N
1578495055.3,286046997.3,N
1578495075.2,286046996.8,N
1578495095.9,286046997.2,N
1578495115.7,286046996.8,N
1578495135.6,286046999.0,N
1578495155.4,286046996.8,N
1578495175.2,286046997.0,N
1578495195.1,286046999.2,N
1578495196.0,286046999.2,N
1578495215.8,286046996.8,N
1578495235.7,286046999.5,N
1578495255.5,286046997.7,N
1578495275.3,286046997.7,N
1578495295.2,286046997.6,N
1578495315.9,286046997.7,N
1578495335.7,286046997.3,N
1578495355.6,286041954.2,Y
1578495375.4,286046998.6,P
1578495395.3,286046998.6,P
1578495415.1,286046998.4,P
1578495416.0,286046998.4,Y
1578495435.8,286047000.5,P
1578495455.7,286046999.9,N
1578495475.5,286047002.7,P
1578495495.3,286047000.6,N
1578495515.2,286046998.6,N
1578495535.0,286047000.8,N
1578495535.9,286047000.8,N
1578495555.8,286047000.5,N
1578495575.6,286046999.9,N
1578495595.4,286046999.9,N
