#timestamp,LO_Frequency,Hit,StdDev 
1578520155.4,286046955.7,P
1578520175.2,286046955.3,P
1578520195.1,286046956.1,P
1578520196.0,286046956.1,Y
1578520215.8,286047000.5,P
1578520235.7,286047000.7,N
1578520255.5,286046998.1,N
1578520275.3,286047001.1,N
1578520295.2,286047000.8,N
1578520315.0,286047000.0,N
1578520315.9,286047000.0,N
1578520335.8,286047000.6,N
1578520355.6,286046998.6,N
1578520375.4,286046998.8,N
1578520395.3,286046998.1,N
1578520415.1,286047000.9,N
1578520435.8,286047000.0,N
1578520455.7,286046999.7,N
1578520475.5,286046999.7,N
1578520495.3,286047004.1,N
1578520515.2,286047003.7,N
1578520535.0,286047006.0,N
1578520535.9,286047006.0,N
1578520555.8,286047003.0,N
1578520575.6,286047005.6,N
1578520595.4,286047005.6,N
1578520615.3,286047001.7,N
1578520635.1,286046999.9,N
1578520655.9,286047000.3,N
1578520675.7,286047001.1,N
1578520695.5,286046998.6,N
1578520715.4,286046999.0,N
1578520735.2,286046999.5,N
1578520755.0,286046999.4,N
1578520755.9,286046999.4,N
1578520775.8,286046999.6,N
1578520795.6,286046996.6,N
