# file name; noise; peak f.; mag.; duration
20220221045929854_OBSUPICE-R6_met.fits;18.9246;26487.3;76.4889;0.512
20220221050019176_OBSUPICE-R6_snap.fits;19.0357;26515.1;17.0218;0
20220221050149800_OBSUPICE-R6_met.fits;17.5878;26522.5;37.8123;1.024
20220221050119251_OBSUPICE-R6_snap.fits;18.039;26456.5;14.584;0
20220221050219326_OBSUPICE-R6_snap.fits;21.6075;26488.8;14.902;0
20220221050319400_OBSUPICE-R6_snap.fits;17.6694;26485.8;15.9564;0
20220221050419475_OBSUPICE-R6_snap.fits;16.6918;26541.5;16.3205;0
20220221050519550_OBSUPICE-R6_snap.fits;16.6776;26521;15.2561;0
20220221050619624_OBSUPICE-R6_snap.fits;17.1977;26523.9;18.546;0
20220221050724136_OBSUPICE-R6_met.fits;19.3986;26503.4;91.3966;0.170667
20220221050719699_OBSUPICE-R6_snap.fits;16.0624;26478.5;11.8543;0
20220221050819774_OBSUPICE-R6_snap.fits;17.9425;26496.1;17.9461;0
20220221050919848_OBSUPICE-R6_snap.fits;15.8611;26491.7;15.3133;0
20220221051016680_OBSUPICE-R6_met.fits;19.1271;26471.2;56.2089;0.682667
20220221051019923_OBSUPICE-R6_snap.fits;18.073;26449.2;16.9685;0
20220221051130750_OBSUPICE-R6_met.fits;16.6367;26488.8;123.371;0.512
20220221051119998_OBSUPICE-R6_snap.fits;19.9177;26482.9;11.9635;0
20220221051220072_OBSUPICE-R6_snap.fits;15.3492;26488.8;21.9481;0
20220221051318611_OBSUPICE-R6_met.fits;16.9274;26500.5;37.6605;0.170667
20220221051326291_OBSUPICE-R6_met.fits;13.3621;26518.1;33.7979;0.341333
20220221051331240_OBSUPICE-R6_met.fits;19.5638;26493.2;69.0428;0.341333
20220221051320147_OBSUPICE-R6_snap.fits;18.2693;26484.4;17.8602;0
20220221051420222_OBSUPICE-R6_snap.fits;16.5069;26526.9;13.0403;0
20220221051520296_OBSUPICE-R6_snap.fits;16.1253;26534.2;13.9301;0
20220221051620371_OBSUPICE-R6_snap.fits;15.0593;26456.5;15.5639;0
20220221051811134_OBSUPICE-R6_met.fits;18.0177;26500.5;119.787;0.341333
20220221051720446_OBSUPICE-R6_snap.fits;20.0708;26516.6;16.0026;0
20220221051820520_OBSUPICE-R6_snap.fits;15.033;26459.5;14.2459;0
20220221051920595_OBSUPICE-R6_snap.fits;17.3525;26485.8;17.7982;0
20220221052110163_OBSUPICE-R6_met.fits;14.1715;26502;29.0993;0.170667
20220221052020670_OBSUPICE-R6_snap.fits;16.5631;26537.1;12.2799;0
20220221052120744_OBSUPICE-R6_snap.fits;19.0142;26484.4;11.4882;0
20220221052303827_OBSUPICE-R6_met.fits;19.2325;26516.6;51.6717;0.170667
20220221052220819_OBSUPICE-R6_snap.fits;18.7413;26509.3;14.5637;0
20220221052337619_OBSUPICE-R6_met.fits;19.6655;26500.5;44.6618;0.341333
20220221052412947_OBSUPICE-R6_met.fits;16.1697;26493.2;68.6693;0.170667
20220221052320894_OBSUPICE-R6_snap.fits;15.9786;26503.4;13.687;0
20220221052420968_OBSUPICE-R6_snap.fits;14.0847;26500.5;13.0309;0
20220221052540328_OBSUPICE-R6_met.fits;18.1202;26494.6;45.0808;0.170667
20220221052521043_OBSUPICE-R6_snap.fits;15.1474;26494.6;13.764;0
20220221052618728_OBSUPICE-R6_met.fits;14.9558;26506.3;34.5518;0.170667
20220221052633064_OBSUPICE-R6_met.fits;17.597;26507.8;49.5888;0.170667
20220221052621118_OBSUPICE-R6_snap.fits;19.7773;26529.8;16.5448;0
20220221052721192_OBSUPICE-R6_snap.fits;18.7152;26455.1;18.5571;0
20220221052821267_OBSUPICE-R6_snap.fits;17.363;26502;17.203;0
20220221052942334_OBSUPICE-R6_met.fits;15.1235;26510.7;36.4841;0.170667
20220221052921342_OBSUPICE-R6_snap.fits;17.8664;26493.2;18.9223;0
20220221053102547_OBSUPICE-R6_met.fits;16.5114;26502;46.1579;0.341333
20220221053021416_OBSUPICE-R6_snap.fits;18.6196;26482.9;18.402;0
20220221053121491_OBSUPICE-R6_snap.fits;18.7486;26475.6;13.2383;0
20220221053229246_OBSUPICE-R6_met.fits;17.7756;26504.9;35.7767;0.170667
20220221053221566_OBSUPICE-R6_snap.fits;21.4099;26455.1;11.8534;0
20220221053321640_OBSUPICE-R6_snap.fits;16.7371;26538.6;15.7706;0
20220221053419496_OBSUPICE-R6_met.fits;15.2834;26491.7;68.0704;0.341333
20220221053421715_OBSUPICE-R6_snap.fits;17.917;26491.7;17.2074;0
20220221053521790_OBSUPICE-R6_snap.fits;19.3486;26518.1;16.2577;0
20220221053626472_OBSUPICE-R6_met.fits;18.0116;26504.9;56.0952;0.170667
20220221053621864_OBSUPICE-R6_snap.fits;17.6996;26523.9;17.5777;0
20220221053731838_OBSUPICE-R6_met.fits;20.0235;26482.9;49.6456;0.341333
20220221053800510_OBSUPICE-R6_met.fits;16.4799;26478.5;37.3499;0.341333
20220221053721939_OBSUPICE-R6_snap.fits;19.5882;26488.8;12.7994;0
20220221053818259_OBSUPICE-R6_met.fits;16.7944;26482.9;37.7663;0.512
20220221053822014_OBSUPICE-R6_snap.fits;16.2201;26450.7;14.8908;0
20220221053929256_OBSUPICE-R6_met.fits;17.9349;26500.5;39.712;0.853333
20220221053922088_OBSUPICE-R6_snap.fits;17.1856;26509.3;15.0367;0
20220221054022163_OBSUPICE-R6_snap.fits;16.1523;26502;12.6509;0
20220221054122238_OBSUPICE-R6_snap.fits;15.5942;26465.3;12.426;0
20220221054222312_OBSUPICE-R6_snap.fits;18.0847;26528.3;19.2589;0
20220221054357203_OBSUPICE-R6_met.fits;18.8466;26502;39.9018;0.170667
20220221054322387_OBSUPICE-R6_snap.fits;18.3183;26481.4;14.1295;0
20220221054447891_OBSUPICE-R6_met.fits;15.0109;26521;61.927;0.512
20220221054506835_OBSUPICE-R6_met.fits;17.1706;26475.6;47.858;0.170667
20220221054422462_OBSUPICE-R6_snap.fits;17.2507;26504.9;13.6404;0
20220221054524926_OBSUPICE-R6_met.fits;15.9281;26480;74.137;0.170667
20220221054545064_OBSUPICE-R6_met.fits;16.35;26504.9;46.7955;0.170667
20220221054554963_OBSUPICE-R6_met.fits;16.8897;26503.4;75.8772;0.170667
20220221054522536_OBSUPICE-R6_snap.fits;14.7863;26490.2;12.1617;0
20220221054655891_OBSUPICE-R6_met.fits;16.076;26497.6;56.5701;0.341333
20220221054703912_OBSUPICE-R6_met.fits;14.9441;26507.8;38.9104;0.170667
20220221054622611_OBSUPICE-R6_snap.fits;15.6682;26497.6;13.1449;0
20220221054722686_OBSUPICE-R6_snap.fits;17.0991;26488.8;15.7978;0
20220221054822760_OBSUPICE-R6_snap.fits;17.4535;26538.6;11.933;0
20220221054922835_OBSUPICE-R6_snap.fits;15.9193;26466.8;13.6979;0
20220221055042707_OBSUPICE-R6_met.fits;15.1325;26528.3;51.3065;1.70667
20220221055047656_OBSUPICE-R6_met.fits;16.1207;26523.9;46.8996;0.170667
20220221055114963_OBSUPICE-R6_met.fits;18.9976;26494.6;187.298;0.341333
20220221055022910_OBSUPICE-R6_snap.fits;17.0538;26545.9;12.4075;0
20220221055143464_OBSUPICE-R6_met.fits;16.0391;26500.5;78.9733;0.170667
20220221055122984_OBSUPICE-R6_snap.fits;18.3483;26484.4;13.6229;0
20220221055232446_OBSUPICE-R6_met.fits;21.5259;26506.3;113.454;0.512
20220221055223059_OBSUPICE-R6_snap.fits;14.7145;26450.7;16.0226;0
20220221055336104_OBSUPICE-R6_met.fits;16.5206;26493.2;41.8972;0.170667
20220221055323134_OBSUPICE-R6_snap.fits;13.3633;26522.5;12.8106;0
20220221055423208_OBSUPICE-R6_snap.fits;18.4;26502;14.6656;0
20220221055523283_OBSUPICE-R6_snap.fits;19.4282;26529.8;13.9371;0
20220221055713875_OBSUPICE-R6_met.fits;15.0633;26481.4;44.6871;0.341333
20220221055623358_OBSUPICE-R6_snap.fits;17.471;26452.1;13.3011;0
20220221055723432_OBSUPICE-R6_snap.fits;16.9418;26545.9;13.1175;0
20220221055823507_OBSUPICE-R6_snap.fits;15.0758;26463.9;16.2062;0
20220221055923582_OBSUPICE-R6_snap.fits;14.819;26496.1;16.9368;0
