# file name; noise; peak f.; mag.; duration
20220221135855934_OBSUPICE-R6_met.fits;20.4511;26512.2;80.2058;0.341333
20220221140059496_OBSUPICE-R6_snap.fits;20.569;26491.7;16.8864;0
20220221140159571_OBSUPICE-R6_snap.fits;21.0168;26500.5;20.4044;0
20220221140259646_OBSUPICE-R6_snap.fits;18.6384;26529.8;14.1921;0
20220221140404328_OBSUPICE-R6_met.fits;18.4179;26504.9;58.7269;0.170667
20220221140359720_OBSUPICE-R6_snap.fits;18.6459;26525.4;20.8387;0
20220221140459795_OBSUPICE-R6_snap.fits;18.5927;26455.1;16.0437;0
20220221140559870_OBSUPICE-R6_snap.fits;20.0697;26528.3;19.5211;0
20220221140723155_OBSUPICE-R6_met.fits;17.5683;26526.9;56.1945;0.170667
20220221140659944_OBSUPICE-R6_snap.fits;18.1421;26487.3;16.4816;0
20220221140800019_OBSUPICE-R6_snap.fits;22.2544;26466.8;17.8461;0
20220221140900094_OBSUPICE-R6_snap.fits;20.5259;26449.2;14.9225;0
20220221141000168_OBSUPICE-R6_snap.fits;20.3572;26516.6;15.0345;0
20220221141100243_OBSUPICE-R6_snap.fits;22.8714;26468.3;13.0096;0
20220221141226771_OBSUPICE-R6_met.fits;23.2603;26507.8;61.718;0.170667
20220221141200318_OBSUPICE-R6_snap.fits;22.5502;26519.5;20.6008;0
20220221141309608_OBSUPICE-R6_met.fits;20.046;26512.2;40.7795;0.170667
20220221141343571_OBSUPICE-R6_met.fits;21.0941;26496.1;53.1175;0.512
20220221141300392_OBSUPICE-R6_snap.fits;20.775;26545.9;16.7136;0
20220221141400467_OBSUPICE-R6_snap.fits;23.2835;26512.2;22.6766;0
20220221141540478_OBSUPICE-R6_met.fits;18.9687;26481.4;39.5517;0.512
20220221141500542_OBSUPICE-R6_snap.fits;18.3604;26468.3;20.3561;0
20220221141600616_OBSUPICE-R6_snap.fits;23.1254;26523.9;16.0638;0
20220221141700691_OBSUPICE-R6_snap.fits;22.2652;26484.4;16.9399;0
20220221141802814_OBSUPICE-R6_met.fits;20.3257;26522.5;42.9446;0.170667
20220221141800766_OBSUPICE-R6_snap.fits;21.4484;26538.6;19.7637;0
20220221141921832_OBSUPICE-R6_met.fits;19.0189;26471.2;50.1892;0.341333
20220221141900840_OBSUPICE-R6_snap.fits;20.3527;26502;14.1862;0
20220221142000915_OBSUPICE-R6_snap.fits;17.7133;26526.9;16.5085;0
20220221142100990_OBSUPICE-R6_snap.fits;19.8698;26463.9;14.8544;0
20220221142201064_OBSUPICE-R6_snap.fits;15.1304;26547.4;21.4795;0
20220221142301139_OBSUPICE-R6_snap.fits;20.8767;26507.8;15.8364;0
20220221142452584_OBSUPICE-R6_met.fits;20.6852;26488.8;59.979;0.170667
20220221142401214_OBSUPICE-R6_snap.fits;22.8925;26518.1;15.1482;0
20220221142501288_OBSUPICE-R6_snap.fits;18.6834;26469.7;16.9293;0
20220221142601363_OBSUPICE-R6_snap.fits;21.1606;26521;19.2485;0
20220221142701438_OBSUPICE-R6_snap.fits;20.786;26504.9;19.2695;0
20220221142801512_OBSUPICE-R6_snap.fits;21.4913;26481.4;19.3355;0
20220221142901587_OBSUPICE-R6_snap.fits;17.6851;26474.1;17.2218;0
20220221143001662_OBSUPICE-R6_snap.fits;17.9134;26478.5;16.3262;0
20220221143101736_OBSUPICE-R6_snap.fits;19.5113;26528.3;19.9029;0
20220221143201811_OBSUPICE-R6_snap.fits;22.7395;26494.6;18.9334;0
20220221143301886_OBSUPICE-R6_snap.fits;21.0268;26537.1;15.9929;0
20220221143456232_OBSUPICE-R6_met.fits;22.3909;26499;64.1515;0.170667
20220221143401960_OBSUPICE-R6_snap.fits;17.1734;26547.4;15.537;0
20220221143502035_OBSUPICE-R6_snap.fits;17.2394;26480;20.6197;0
20220221143602110_OBSUPICE-R6_snap.fits;19.6726;26460.9;19.4599;0
20220221143732904_OBSUPICE-R6_met.fits;19.1397;26504.9;112.501;0.341333
20220221143702184_OBSUPICE-R6_snap.fits;19.1552;26493.2;19.4677;0
20220221143802259_OBSUPICE-R6_snap.fits;20.3077;26497.6;16.1054;0
20220221143902334_OBSUPICE-R6_snap.fits;20.7234;26466.8;16.0612;0
20220221144002408_OBSUPICE-R6_snap.fits;20.6228;26491.7;17.8947;0
20220221144107944_OBSUPICE-R6_met.fits;20.3206;26503.4;52.5796;0.341333
20220221144121427_OBSUPICE-R6_met.fits;21.0334;26506.3;60.344;0.512
20220221144102483_OBSUPICE-R6_snap.fits;24.3335;26540;16.5156;0
20220221144202558_OBSUPICE-R6_snap.fits;19.4344;26482.9;21.7781;0
20220221144302632_OBSUPICE-R6_snap.fits;18.0982;26510.7;19.6631;0
20220221144453054_OBSUPICE-R6_met.fits;18.625;26507.8;41.0968;0.170667
20220221144402707_OBSUPICE-R6_snap.fits;18.9692;26534.2;11.5817;0
20220221144502782_OBSUPICE-R6_snap.fits;19.2048;26478.5;15.476;0
20220221144602856_OBSUPICE-R6_snap.fits;22.3355;26487.3;11.7455;0
20220221144702931_OBSUPICE-R6_snap.fits;17.5997;26513.7;15.704;0
20220221144834750_OBSUPICE-R6_met.fits;18.1313;26503.4;137.027;0.341333
20220221144803006_OBSUPICE-R6_snap.fits;21.4991;26493.2;21.4006;0
20220221144903080_OBSUPICE-R6_snap.fits;21.334;26503.4;15.2538;0
20220221145003155_OBSUPICE-R6_snap.fits;21.1531;26523.9;16.2479;0
20220221145103230_OBSUPICE-R6_snap.fits;20.4233;26477.1;17.5908;0
20220221145203304_OBSUPICE-R6_snap.fits;18.5986;26499;15.6455;0
20220221145303379_OBSUPICE-R6_snap.fits;19.5639;26469.7;16.7284;0
20220221145403454_OBSUPICE-R6_snap.fits;23.3248;26507.8;20.4211;0
20220221145503528_OBSUPICE-R6_snap.fits;19.4892;26523.9;16.943;0
20220221145603603_OBSUPICE-R6_snap.fits;22.0699;26485.8;15.5933;0
20220221145703678_OBSUPICE-R6_snap.fits;19.4921;26484.4;17.3506;0
20220221145803752_OBSUPICE-R6_snap.fits;20.7489;26487.3;19.6153;0
20220221145903827_OBSUPICE-R6_snap.fits;19.3294;26507.8;19.5153;0
