# file name; noise; peak f.; mag.; duration
20220221120027326_OBSUPICE-R6_met.fits;21.215;26497.6;158.579;0.341333
20220221120050536_OBSUPICE-R6_snap.fits;19.1441;26532.7;13.9889;0
20220221120156243_OBSUPICE-R6_met.fits;19.5671;26491.7;58.0611;0.341333
20220221120150611_OBSUPICE-R6_snap.fits;20.3372;26500.5;16.5304;0
20220221120250174_OBSUPICE-R6_met.fits;23.5932;26493.2;49.8142;0.170667
20220221120250686_OBSUPICE-R6_snap.fits;19.6764;26459.5;16.3449;0
20220221120441107_OBSUPICE-R6_met.fits;19.5472;26474.1;43.0541;0.512
20220221120350760_OBSUPICE-R6_snap.fits;19.4532;26535.6;16.8946;0
20220221120450835_OBSUPICE-R6_snap.fits;21.5591;26488.8;14.4957;0
20220221120550910_OBSUPICE-R6_snap.fits;17.8605;26455.1;14.3159;0
20220221120650984_OBSUPICE-R6_snap.fits;17.7347;26503.4;13.6099;0
20220221120748158_OBSUPICE-R6_met.fits;16.7725;26487.3;58.456;0.341333
20220221120751059_OBSUPICE-R6_snap.fits;19.7948;26541.5;18.201;0
20220221120855059_OBSUPICE-R6_met.fits;18.5101;26497.6;84.1365;0.341333
20220221120912638_OBSUPICE-R6_met.fits;18.7629;26490.2;46.5216;0.170667
20220221120944040_OBSUPICE-R6_met.fits;16.9888;26497.6;34.9012;0.170667
20220221120851134_OBSUPICE-R6_snap.fits;20.6698;26477.1;18.6934;0
20220221120951208_OBSUPICE-R6_snap.fits;19.0311;26526.9;13.9338;0
20220221121131560_OBSUPICE-R6_met.fits;18.306;26458;37.1697;0.170667
20220221121051283_OBSUPICE-R6_snap.fits;18.2773;26472.7;14.6082;0
20220221121151358_OBSUPICE-R6_snap.fits;19.9803;26540;16.8846;0
20220221121251432_OBSUPICE-R6_snap.fits;20.0648;26535.6;16.5138;0
20220221121351507_OBSUPICE-R6_snap.fits;21.3687;26529.8;17.4572;0
20220221121451582_OBSUPICE-R6_snap.fits;21.0299;26541.5;20.3839;0
20220221121551656_OBSUPICE-R6_snap.fits;20.7474;26485.8;18.0681;0
20220221121651731_OBSUPICE-R6_snap.fits;20.7217;26478.5;15.7155;0
20220221121751806_OBSUPICE-R6_snap.fits;20.4173;26453.6;22.055;0
20220221121915774_OBSUPICE-R6_met.fits;21.9559;26496.1;165.783;0.341333
20220221121851880_OBSUPICE-R6_snap.fits;22.2556;26513.7;16.6698;0
20220221121951784_OBSUPICE-R6_met.fits;19.0937;26513.7;65.0023;0.512
20220221121951955_OBSUPICE-R6_snap.fits;18.2914;26534.2;21.1624;0
20220221122052030_OBSUPICE-R6_snap.fits;19.8619;26547.4;16.8936;0
20220221122201662_OBSUPICE-R6_met.fits;18.316;26518.1;82.5205;14.5067
20220221122152104_OBSUPICE-R6_snap.fits;20.8417;26523.9;14.8016;0
20220221122252179_OBSUPICE-R6_snap.fits;17.5558;26474.1;19.9276;0
20220221122417683_OBSUPICE-R6_met.fits;14.8646;26506.3;33.1819;0.170667
20220221122352254_OBSUPICE-R6_snap.fits;16.2314;26510.7;12.1979;0
20220221122452328_OBSUPICE-R6_snap.fits;16.4536;26522.5;14.7026;0
20220221122625854_OBSUPICE-R6_met.fits;13.0335;26496.1;34.1481;0.170667
20220221122637800_OBSUPICE-R6_met.fits;14.6552;26513.7;36.0164;0.341333
20220221122552403_OBSUPICE-R6_snap.fits;15.5244;26494.6;13.3137;0
20220221122652478_OBSUPICE-R6_snap.fits;15.5184;26544.4;16.809;0
20220221122752552_OBSUPICE-R6_snap.fits;12.7737;26465.3;10.4804;0
20220221122852627_OBSUPICE-R6_snap.fits;17.4245;26523.9;14.4632;0
20220221122952702_OBSUPICE-R6_snap.fits;15.4179;26510.7;11.6095;0
20220221123052776_OBSUPICE-R6_snap.fits;15.3143;26477.1;10.0944;0
20220221123152851_OBSUPICE-R6_snap.fits;15.3503;26472.7;13.5617;0
20220221123252926_OBSUPICE-R6_snap.fits;15.8955;26469.7;11.4267;0
20220221123408702_OBSUPICE-R6_met.fits;12.4782;26509.3;25.2132;0.170667
20220221123353000_OBSUPICE-R6_snap.fits;13.0521;26466.8;13.1374;0
20220221123453075_OBSUPICE-R6_snap.fits;12.406;26453.6;15.6777;0
20220221123553150_OBSUPICE-R6_snap.fits;14.6962;26497.6;13.8848;0
20220221123741523_OBSUPICE-R6_met.fits;16.3096;26493.2;43.1003;0.341333
20220221123653224_OBSUPICE-R6_snap.fits;12.2335;26458;13.2853;0
20220221123753299_OBSUPICE-R6_snap.fits;15.8103;26484.4;12.6062;0
20220221123907027_OBSUPICE-R6_met.fits;14.8387;26482.9;50.9274;0.170667
20220221123915560_OBSUPICE-R6_met.fits;16.2253;26485.8;34.9385;0.170667
20220221123922899_OBSUPICE-R6_met.fits;16.0109;26490.2;135.85;0.853333
20220221123853374_OBSUPICE-R6_snap.fits;13.6325;26509.3;13.4394;0
20220221124025022_OBSUPICE-R6_met.fits;13.4105;26482.9;66.2312;0.170667
20220221123953448_OBSUPICE-R6_snap.fits;13.5619;26491.7;13.8926;0
20220221124053523_OBSUPICE-R6_snap.fits;14.5201;26503.4;13.1704;0
20220221124219880_OBSUPICE-R6_met.fits;14.7565;26532.7;53.6366;0.341333
20220221124153598_OBSUPICE-R6_snap.fits;14.8704;26493.2;24.6642;0
20220221124312616_OBSUPICE-R6_met.fits;14.4404;26499;54.1129;0.341333
20220221124336168_OBSUPICE-R6_met.fits;12.125;26510.7;35.0048;0.170667
20220221124253672_OBSUPICE-R6_snap.fits;12.6153;26484.4;12.3547;0
20220221124353747_OBSUPICE-R6_snap.fits;14.7826;26456.5;14.0404;0
20220221124454846_OBSUPICE-R6_met.fits;12.7661;26477.1;60.3325;0.170667
20220221124453822_OBSUPICE-R6_snap.fits;13.5099;26503.4;14.056;0
20220221124553896_OBSUPICE-R6_snap.fits;19.1707;26481.4;18.0858;0
20220221124653971_OBSUPICE-R6_snap.fits;19.116;26459.5;17.4897;0
20220221124754046_OBSUPICE-R6_snap.fits;16.8919;26529.8;19.7673;0
20220221124854120_OBSUPICE-R6_snap.fits;21.6461;26497.6;23.7023;0
20220221125037203_OBSUPICE-R6_met.fits;20.9879;26494.6;47.0764;0.170667
20220221124954195_OBSUPICE-R6_snap.fits;20.4128;26497.6;16.6557;0
20220221125054270_OBSUPICE-R6_snap.fits;22.3934;26471.2;18.1279;0
20220221125154344_OBSUPICE-R6_snap.fits;20.9986;26540;17.0693;0
20220221125254419_OBSUPICE-R6_snap.fits;17.8772;26522.5;19.6081;0
20220221125354494_OBSUPICE-R6_snap.fits;22.2877;26453.6;17.572;0
20220221125532115_OBSUPICE-R6_met.fits;21.3829;26504.9;51.3781;0.341333
20220221125454568_OBSUPICE-R6_snap.fits;23.5343;26478.5;21.0266;0
20220221125554643_OBSUPICE-R6_snap.fits;22.5921;26487.3;18.8403;0
20220221125654718_OBSUPICE-R6_snap.fits;24.4745;26452.1;16.3028;0
20220221125754792_OBSUPICE-R6_snap.fits;21.5797;26462.4;18.6255;0
20220221125854867_OBSUPICE-R6_snap.fits;25.7886;26449.2;19.2892;0
20220221125954942_OBSUPICE-R6_snap.fits;20.1517;26472.7;13.8429;0
