#timestamp,LO_Frequency,Hit,StdDev 
1645444815.7,286047001.3,N
1645444835.5,286047005.2,N
1645444855.4,286047001.7,N
1645444875.2,286047001.4,N
1645444895.0,286046998.6,N
1645444895.9,286046998.6,N
1645444915.8,286046993.8,N
1645444935.6,286046990.8,N
1645444955.5,286046994.4,N
1645444975.3,286047003.7,N
1645444995.1,286047008.2,N
1645445015.9,286047009.5,N
1645445035.7,286047006.5,N
1645445055.5,286047005.9,N
1645445075.4,286047011.0,N
1645445095.2,286047013.6,N
1645445115.1,286047017.6,N
1645445116.0,286047017.6,N
1645445135.8,286047024.3,N
1645445155.6,286047034.1,Y
1645445175.5,286047038.7,P
1645445195.3,286047030.6,N
1645445215.2,286047022.2,N
1645445235.9,286047020.4,N
1645445255.7,286047018.5,N
1645445275.6,286047021.9,N
1645445295.4,286047017.2,N
1645445315.2,286047008.6,N
1645445335.1,286047007.3,N
1645445336.0,286047007.3,N
1645445355.8,286047004.6,N
1645445375.7,286047007.5,N
1645445395.5,286047008.2,N
1645445415.3,286047006.9,N
1645445435.2,286047006.0,N
1645445455.9,286047013.2,N
1645445475.7,286047010.8,N
1645445495.6,286047008.0,N
1645445515.4,286047004.9,N
1645445535.3,286047005.5,N
1645445555.1,286047015.4,N
1645445556.0,286047015.4,N
1645445575.8,286047022.0,N
1645445595.7,286047028.1,Y
1645445615.5,286047016.1,P
1645445635.3,286047011.5,P
1645445655.2,286047010.7,P
1645445675.0,286047006.4,Y
1645445675.9,286047006.4,P
1645445695.8,286046990.9,N
1645445715.6,286046988.9,N
1645445735.4,286046989.0,N
1645445755.3,286046990.1,N
1645445775.1,286046991.2,N
1645445795.9,286046991.6,N
1645445815.7,286046994.2,N
1645445835.5,286046994.7,N
1645445855.4,286046997.9,N
1645445875.2,286046999.3,N
1645445895.0,286046997.4,N
1645445895.9,286046997.4,N
1645445915.8,286046999.4,N
1645445935.6,286046999.6,N
1645445955.5,286047002.5,N
1645445975.3,286046998.4,N
1645445995.1,286046995.0,N
1645446015.9,286046997.5,N
1645446035.7,286047000.4,N
1645446055.5,286047000.5,N
1645446075.4,286046992.6,N
1645446095.2,286046985.8,N
1645446115.1,286046982.5,N
1645446116.0,286046982.5,N
1645446135.8,286046982.1,N
1645446155.6,286046983.1,N
1645446175.5,286046979.6,N
1645446195.3,286046975.8,Y
1645446215.2,286046981.6,P
1645446235.9,286046978.2,P
1645446255.7,286046974.0,P
1645446275.6,286046969.6,Y
1645446295.4,286046987.2,P
1645446315.2,286046989.7,P
1645446335.1,286046988.3,P
1645446336.0,286046988.3,Y
1645446355.8,286046999.1,P
1645446375.7,286046995.6,N
1645446395.5,286046993.3,N
1645446415.3,286046992.1,N
1645446435.2,286046992.4,N
1645446455.0,286046994.6,N
1645446455.9,286046994.6,N
1645446475.8,286046990.4,N
1645446495.6,286046988.3,Y
1645446515.4,286046990.6,P
1645446535.3,286046988.7,P
1645446555.1,286046988.1,P
1645446575.8,286046987.3,Y
1645446595.7,286046997.3,P
1645446615.5,286046995.6,N
1645446635.4,286046996.2,N
1645446655.2,286046995.3,N
1645446675.0,286046993.3,N
1645446675.9,286046993.3,N
1645446695.8,286046992.3,Y
1645446715.6,286047000.3,P
1645446735.5,286046998.5,N
1645446755.3,286046997.5,N
1645446775.1,286046995.2,N
1645446795.9,286046997.4,N
1645446815.7,286046998.9,N
1645446835.5,286046997.3,N
1645446855.4,286047000.6,N
1645446875.2,286047008.0,Y
1645446895.1,286047019.1,P
1645446896.0,286047019.1,N
1645446915.8,286047021.3,N
1645446935.6,286047020.2,N
1645446955.5,286047021.4,N
1645446975.3,286047021.3,N
1645446995.1,286047027.0,Y
1645447015.9,286047012.7,P
1645447035.7,286047016.4,P
1645447055.6,286047021.0,P
1645447075.4,286047019.7,Y
1645447095.2,286047008.3,P
1645447115.1,286047018.5,P
1645447116.0,286047018.5,P
1645447135.8,286047025.1,Y
1645447155.7,286047013.4,P
1645447175.5,286047016.2,P
1645447195.3,286047021.9,P
1645447215.2,286047024.4,Y
1645447235.0,286047010.9,P
1645447235.9,286047010.9,P
1645447255.7,286047018.0,P
1645447275.6,286047020.3,Y
1645447295.4,286046999.5,P
1645447315.3,286046994.0,N
1645447335.1,286046995.4,N
1645447336.0,286046995.4,N
1645447355.8,286046998.8,N
1645447375.7,286046998.5,N
1645447395.5,286047001.1,N
1645447415.3,286046991.5,N
1645447435.2,286046993.1,N
1645447455.0,286046993.5,N
1645447455.9,286046993.5,N
1645447475.8,286047002.2,N
1645447495.6,286047003.0,N
1645447515.4,286047003.3,N
1645447535.3,286047010.7,N
1645447555.1,286047015.7,N
1645447575.8,286047018.3,N
1645447595.7,286047020.9,N
1645447615.5,286047022.9,N
1645447635.4,286047021.2,N
1645447655.2,286047025.9,N
1645447675.0,286047029.0,N
1645447675.9,286047029.0,N
1645447695.8,286047031.8,N
1645447715.6,286047037.0,N
1645447735.4,286047038.1,N
1645447755.3,286047036.8,N
1645447775.1,286047040.8,N
1645447795.9,286047034.9,N
1645447815.7,286047037.2,N
1645447835.5,286047031.8,N
1645447855.4,286047026.9,N
1645447875.2,286047027.7,N
1645447895.0,286047022.8,N
1645447895.9,286047022.8,N
1645447915.8,286047022.0,N
1645447935.6,286047020.0,N
1645447955.5,286047021.3,N
1645447975.3,286047017.6,N
1645447995.1,286047020.7,N
1645448015.9,286047019.7,N
1645448035.7,286047015.7,N
1645448055.5,286047015.2,N
1645448075.4,286047021.7,N
1645448095.2,286047027.2,Y
1645448115.1,286046993.3,P
1645448116.0,286046993.3,N
1645448135.8,286046990.4,N
1645448155.6,286046991.9,N
1645448175.5,286046988.9,N
1645448195.3,286046991.2,N
1645448215.2,286046996.4,N
1645448235.9,286046996.0,N
1645448255.7,286046994.1,N
1645448275.6,286046992.0,N
1645448295.4,286046991.9,N
1645448315.2,286046990.9,N
1645448335.1,286046987.5,N
1645448336.0,286046987.5,N
1645448355.8,286046994.4,N
1645448375.7,286046998.9,N
1645448395.5,286047005.5,N
