# file name; noise; peak f.; mag.; duration
20220221085933608_OBSUPICE-R6_met.fits;19.6058;26487.3;51.8654;0.170667
20220221090037096_OBSUPICE-R6_snap.fits;20.2144;26540;15.8155;0
20220221090137171_OBSUPICE-R6_snap.fits;19.4741;26538.6;10.3705;0
20220221090237246_OBSUPICE-R6_snap.fits;20.4355;26521;25.579;0
20220221090337320_OBSUPICE-R6_snap.fits;18.8694;26488.8;14.0536;0
20220221090437395_OBSUPICE-R6_snap.fits;16.9072;26484.4;14.5823;0
20220221090537470_OBSUPICE-R6_snap.fits;19.0753;26525.4;22.8312;0
20220221090644542_OBSUPICE-R6_met.fits;16.4269;26525.4;34.815;0.170667
20220221090703486_OBSUPICE-R6_met.fits;21.4001;26518.1;42.8881;0.170667
20220221090637544_OBSUPICE-R6_snap.fits;14.0179;26452.1;14.2168;0
20220221090737619_OBSUPICE-R6_snap.fits;18.9308;26490.2;16.0483;0
20220221090834451_OBSUPICE-R6_met.fits;16.7337;26503.4;35.9615;0.341333
20220221090901928_OBSUPICE-R6_met.fits;18.8978;26500.5;41.2873;0.170667
20220221090837694_OBSUPICE-R6_snap.fits;16.3321;26516.6;12.2039;0
20220221090937768_OBSUPICE-R6_snap.fits;18.3423;26453.6;14.2637;0
20220221091037843_OBSUPICE-R6_snap.fits;20.5961;26485.8;14.4188;0
20220221091159934_OBSUPICE-R6_met.fits;18.0543;26507.8;67.6613;0.170667
20220221091137918_OBSUPICE-R6_snap.fits;15.9864;26522.5;16.0361;0
20220221091257278_OBSUPICE-R6_met.fits;23.2032;26499;143.751;0.341333
20220221091237992_OBSUPICE-R6_snap.fits;16.3491;26460.9;19.0547;0
20220221091338067_OBSUPICE-R6_snap.fits;17.612;26529.8;15.3964;0
20220221091437459_OBSUPICE-R6_met.fits;19.7753;26496.1;49.127;0.170667
20220221091442750_OBSUPICE-R6_met.fits;15.0317;26496.1;30.7448;0.170667
20220221091507838_OBSUPICE-R6_met.fits;14.748;26493.2;36.2998;0.170667
20220221091520638_OBSUPICE-R6_met.fits;15.1437;26487.3;39.2724;0.341333
20220221091438142_OBSUPICE-R6_snap.fits;18.0942;26540;18.4982;0
20220221091633854_OBSUPICE-R6_met.fits;16.623;26500.5;110.957;0.341333
20220221091538216_OBSUPICE-R6_snap.fits;16.196;26485.8;13.0693;0
20220221091717203_OBSUPICE-R6_met.fits;17.2826;26507.8;76.8792;0.512
20220221091638291_OBSUPICE-R6_snap.fits;18.3238;26482.9;12.3564;0
20220221091738366_OBSUPICE-R6_snap.fits;15.7896;26468.3;14.8686;0
20220221091838440_OBSUPICE-R6_snap.fits;13.6789;26513.7;16.9648;0
20220221092022888_OBSUPICE-R6_met.fits;23.659;26449.2;136.166;0.341333
20220221091938515_OBSUPICE-R6_snap.fits;19.7469;26507.8;24.5098;0
20220221092038590_OBSUPICE-R6_snap.fits;17.1278;26544.4;16.2467;0
20220221092138664_OBSUPICE-R6_snap.fits;21.6482;26510.7;11.3538;0
20220221092238739_OBSUPICE-R6_snap.fits;16.2271;26526.9;16.1724;0
20220221092419091_OBSUPICE-R6_met.fits;20.4268;26507.8;43.7914;0.170667
20220221092338814_OBSUPICE-R6_snap.fits;15.3689;26449.2;18.5347;0
20220221092502952_OBSUPICE-R6_met.fits;16.9351;26491.7;66.5974;0.170667
20220221092438888_OBSUPICE-R6_snap.fits;15.9318;26503.4;15.4784;0
20220221092632894_OBSUPICE-R6_met.fits;19.3395;26491.7;97.1104;0.341333
20220221092538963_OBSUPICE-R6_snap.fits;17.5718;26471.2;13.925;0
20220221092639038_OBSUPICE-R6_snap.fits;19.1304;26449.2;15.9003;0
20220221092739112_OBSUPICE-R6_snap.fits;19.3296;26506.3;12.477;0
20220221092917416_OBSUPICE-R6_met.fits;15.8516;26500.5;48.4743;0.341333
20220221092839187_OBSUPICE-R6_snap.fits;17.5611;26499;28.7974;0
20220221092939262_OBSUPICE-R6_snap.fits;16.6992;26519.5;16.3997;0
20220221093123027_OBSUPICE-R6_met.fits;17.392;26497.6;40.5761;0.170667
20220221093039336_OBSUPICE-R6_snap.fits;16.8758;26544.4;15.8726;0
20220221093235390_OBSUPICE-R6_met.fits;14.4827;26481.4;29.4559;0.170667
20220221093139411_OBSUPICE-R6_snap.fits;20.3349;26543;11.6995;0
20220221093314472_OBSUPICE-R6_met.fits;15.2263;26499;35.0201;0.341333
20220221093239486_OBSUPICE-R6_snap.fits;16.3424;26515.1;14.0669;0
20220221093339560_OBSUPICE-R6_snap.fits;14.2463;26449.2;12.8322;0
20220221093439635_OBSUPICE-R6_snap.fits;20.3931;26522.5;19.0197;0
20220221093539710_OBSUPICE-R6_snap.fits;18.0991;26523.9;13.7608;0
20220221093656851_OBSUPICE-R6_met.fits;16.0777;26502;34.6266;0.170667
20220221093639784_OBSUPICE-R6_snap.fits;17.144;26532.7;17.3301;0
20220221093739859_OBSUPICE-R6_snap.fits;16.9533;26485.8;15.0194;0
20220221093839422_OBSUPICE-R6_met.fits;17.4027;26500.5;36.6224;0.170667
20220221093918163_OBSUPICE-R6_met.fits;18.8844;26494.6;99.5958;0.341333
20220221093839934_OBSUPICE-R6_snap.fits;14.9637;26472.7;13.7286;0
20220221093940179_OBSUPICE-R6_met.fits;16.9452;26510.7;35.6991;0.341333
20220221093940008_OBSUPICE-R6_snap.fits;18.9285;26503.4;16.2002;0
20220221094040083_OBSUPICE-R6_snap.fits;19.2948;26471.2;17.8546;0
20220221094142206_OBSUPICE-R6_met.fits;16.5649;26504.9;80.2365;0.341333
20220221094140158_OBSUPICE-R6_snap.fits;14.4258;26462.4;12.6212;0
20220221094240232_OBSUPICE-R6_snap.fits;17.155;26507.8;13.1272;0
20220221094419560_OBSUPICE-R6_met.fits;15.996;26504.9;48.3263;0.170667
20220221094340307_OBSUPICE-R6_snap.fits;13.239;26472.7;13.5837;0
20220221094440382_OBSUPICE-R6_snap.fits;17.2857;26519.5;13.1917;0
20220221094542163_OBSUPICE-R6_met.fits;14.8269;26496.1;48.6841;0.341333
20220221094625854_OBSUPICE-R6_met.fits;16.3116;26504.9;39.2136;0.170667
20220221094540456_OBSUPICE-R6_snap.fits;16.7391;26523.9;14.0513;0
20220221094721662_OBSUPICE-R6_met.fits;17.1988;26507.8;59.5691;1.36533
20220221094640531_OBSUPICE-R6_snap.fits;18.8609;26525.4;14.0238;0
20220221094740606_OBSUPICE-R6_snap.fits;16.6103;26463.9;13.0794;0
20220221094840680_OBSUPICE-R6_snap.fits;17.2574;26544.4;11.9823;0
20220221094940755_OBSUPICE-R6_snap.fits;17.4217;26532.7;12.473;0
20220221095051070_OBSUPICE-R6_met.fits;16.728;26496.1;37.9226;0.170667
20220221095040830_OBSUPICE-R6_snap.fits;16.1345;26545.9;14.6379;0
20220221095140904_OBSUPICE-R6_snap.fits;19.0022;26455.1;14.8575;0
20220221095252926_OBSUPICE-R6_met.fits;16.0439;26491.7;56.3221;0.170667
20220221095302312_OBSUPICE-R6_met.fits;14.5248;26458;29.3333;0.170667
20220221095313235_OBSUPICE-R6_met.fits;15.7981;26504.9;43.6661;0.170667
20220221095240979_OBSUPICE-R6_snap.fits;16.3603;26465.3;14.0497;0
20220221095341054_OBSUPICE-R6_snap.fits;14.1302;26496.1;18.3259;0
20220221095441128_OBSUPICE-R6_snap.fits;15.8896;26490.2;12.8152;0
20220221095541203_OBSUPICE-R6_snap.fits;16.9529;26535.6;15.0384;0
20220221095648275_OBSUPICE-R6_met.fits;16.5798;26499;116.778;0.512
20220221095641278_OBSUPICE-R6_snap.fits;16.0072;26494.6;15.3776;0
20220221095741352_OBSUPICE-R6_snap.fits;17.9102;26465.3;11.1422;0
20220221095841427_OBSUPICE-R6_snap.fits;17.7614;26474.1;13.7387;0
20220221095941502_OBSUPICE-R6_snap.fits;16.6391;26456.5;15.8636;0
