# file name; noise; peak f.; mag.; duration
20220221015946963_OBSUPICE-R6_met.fits;16.6141;26532.7;47.1166;0.853333
20220221020005736_OBSUPICE-R6_snap.fits;12.0662;26449.2;11.6131;0
20220221020105811_OBSUPICE-R6_snap.fits;13.5516;26453.6;12.7719;0
20220221020205886_OBSUPICE-R6_snap.fits;16.2816;26496.1;17.0203;0
20220221020323368_OBSUPICE-R6_met.fits;16.2584;26478.5;32.8223;0.170667
20220221020342483_OBSUPICE-R6_met.fits;18.5786;26466.8;41.6439;0.170667
20220221020305960_OBSUPICE-R6_snap.fits;16.9601;26541.5;11.4229;0
20220221020436584_OBSUPICE-R6_met.fits;14.5699;26519.5;32.5325;0.512
20220221020406035_OBSUPICE-R6_snap.fits;15.879;26535.6;14.4787;0
20220221020506110_OBSUPICE-R6_snap.fits;13.6543;26510.7;12.3022;0
20220221020606184_OBSUPICE-R6_snap.fits;18.9969;26537.1;12.7081;0
20220221020706259_OBSUPICE-R6_snap.fits;16.7425;26532.7;14.3333;0
20220221020806334_OBSUPICE-R6_snap.fits;15.9333;26519.5;13.2709;0
20220221020934227_OBSUPICE-R6_met.fits;17.1338;26506.3;47.2707;0.170667
20220221020906408_OBSUPICE-R6_snap.fits;19.1037;26474.1;12.5779;0
20220221021006483_OBSUPICE-R6_snap.fits;17.9901;26515.1;23.4629;0
20220221021129256_OBSUPICE-R6_met.fits;18.5183;26493.2;74.4425;0.341333
20220221021106558_OBSUPICE-R6_snap.fits;20.6555;26491.7;14.7126;0
20220221021206632_OBSUPICE-R6_snap.fits;20.2738;26515.1;14.223;0
20220221021306707_OBSUPICE-R6_snap.fits;18.804;26493.2;14.0446;0
20220221021406782_OBSUPICE-R6_snap.fits;19.2202;26480;15.7641;0
20220221021506856_OBSUPICE-R6_snap.fits;17.3767;26532.7;12.6228;0
20220221021606931_OBSUPICE-R6_snap.fits;18.0326;26491.7;15.2283;0
20220221021800766_OBSUPICE-R6_met.fits;14.8247;26534.2;31.9847;2.21867
20220221021707006_OBSUPICE-R6_snap.fits;18.0115;26449.2;22.261;0
20220221021807080_OBSUPICE-R6_snap.fits;14.9251;26449.2;19.2778;0
20220221021907155_OBSUPICE-R6_snap.fits;20.0215;26477.1;11.7768;0
20220221022007230_OBSUPICE-R6_snap.fits;17.5782;26475.6;18.5508;0
20220221022107304_OBSUPICE-R6_snap.fits;15.4668;26541.5;18.2406;0
20220221022207379_OBSUPICE-R6_snap.fits;17.1808;26543;15.8487;0
20220221022353192_OBSUPICE-R6_met.fits;17.6606;26512.2;51.5331;0.170667
20220221022307454_OBSUPICE-R6_snap.fits;17.1525;26516.6;17.0789;0
20220221022431080_OBSUPICE-R6_met.fits;17.7532;26481.4;56.2966;0.512
20220221022445587_OBSUPICE-R6_met.fits;17.9138;26493.2;57.8597;0.341333
20220221022407528_OBSUPICE-R6_snap.fits;18.018;26534.2;12.9813;0
20220221022507603_OBSUPICE-R6_snap.fits;18.136;26515.1;12.5573;0
20220221022607678_OBSUPICE-R6_snap.fits;17.4381;26491.7;14.7586;0
20220221022707752_OBSUPICE-R6_snap.fits;16.8254;26528.3;15.3213;0
20220221022807827_OBSUPICE-R6_snap.fits;19.0838;26518.1;13.4641;0
20220221022907902_OBSUPICE-R6_snap.fits;17.2611;26474.1;15.1671;0
20220221023007976_OBSUPICE-R6_snap.fits;18.9343;26481.4;12.871;0
20220221023117096_OBSUPICE-R6_met.fits;14.7662;26504.9;43.3601;0.170667
20220221023127507_OBSUPICE-R6_met.fits;18.0341;26497.6;186.495;1.024
20220221023108051_OBSUPICE-R6_snap.fits;18.9148;26512.2;13.2792;0
20220221023208126_OBSUPICE-R6_snap.fits;21.2484;26507.8;13.1606;0
20220221023308200_OBSUPICE-R6_snap.fits;19.0424;26538.6;17.6214;0
20220221023408275_OBSUPICE-R6_snap.fits;16.8384;26456.5;17.8065;0
20220221023508350_OBSUPICE-R6_snap.fits;14.3005;26500.5;12.9889;0
20220221023608424_OBSUPICE-R6_snap.fits;17.1911;26547.4;13.1829;0
20220221023708499_OBSUPICE-R6_snap.fits;16.6709;26516.6;14.715;0
20220221023808574_OBSUPICE-R6_snap.fits;18.1866;26521;11.1001;0
20220221023908648_OBSUPICE-R6_snap.fits;15.3712;26534.2;13.9921;0
20220221024051731_OBSUPICE-R6_met.fits;16.0611;26481.4;138.492;0.341333
20220221024008723_OBSUPICE-R6_snap.fits;12.7152;26543;13.9926;0
20220221024134910_OBSUPICE-R6_met.fits;16.0576;26458;37.5325;0.512
20220221024108798_OBSUPICE-R6_snap.fits;15.1298;26521;11.1381;0
20220221024208872_OBSUPICE-R6_snap.fits;15.7961;26482.9;13.0879;0
20220221024308947_OBSUPICE-R6_snap.fits;16.3907;26478.5;13.907;0
20220221024445032_OBSUPICE-R6_met.fits;16.9817;26503.4;58.1108;0.170667
20220221024454248_OBSUPICE-R6_met.fits;14.6912;26460.9;53.2146;0.341333
20220221024409022_OBSUPICE-R6_snap.fits;13.5189;26500.5;12.2545;0
20220221024509096_OBSUPICE-R6_snap.fits;17.859;26544.4;14.3912;0
20220221024607976_OBSUPICE-R6_met.fits;15.024;26507.8;45.7309;0.170667
20220221024609171_OBSUPICE-R6_snap.fits;17.1764;26541.5;12.7836;0
20220221024710270_OBSUPICE-R6_met.fits;16.9212;26450.7;34.5598;0.170667
20220221024709246_OBSUPICE-R6_snap.fits;17.7671;26481.4;11.626;0
20220221024809320_OBSUPICE-R6_snap.fits;13.6876;26543;11.9873;0
20220221024909395_OBSUPICE-R6_snap.fits;14.5008;26519.5;12.1458;0
20220221025009470_OBSUPICE-R6_snap.fits;18.4508;26504.9;16.1018;0
20220221025109544_OBSUPICE-R6_snap.fits;16.6906;26519.5;14.0128;0
20220221025209619_OBSUPICE-R6_snap.fits;18.6386;26478.5;15.5936;0
20220221025309694_OBSUPICE-R6_snap.fits;13.8645;26544.4;17.2663;0
20220221025409768_OBSUPICE-R6_snap.fits;15.05;26493.2;15.3594;0
20220221025509843_OBSUPICE-R6_snap.fits;16.819;26491.7;16.206;0
20220221025606846_OBSUPICE-R6_met.fits;15.6278;26497.6;33.645;0.170667
20220221025609918_OBSUPICE-R6_snap.fits;15.3961;26513.7;19.6025;0
20220221025709992_OBSUPICE-R6_snap.fits;16.0011;26485.8;13.9229;0
20220221025810067_OBSUPICE-R6_snap.fits;13.2819;26504.9;16.4152;0
20220221025910142_OBSUPICE-R6_snap.fits;17.2527;26504.9;16.0862;0
