# file name; noise; peak f.; mag.; duration
20220221125954771_OBSUPICE-R6_met.fits;17.8621;26503.4;61.2365;0.170667
20220221130144510_OBSUPICE-R6_met.fits;20.0228;26529.8;42.3252;3.24267
20220221130055016_OBSUPICE-R6_snap.fits;21.027;26503.4;13.6615;0
20220221130238611_OBSUPICE-R6_met.fits;20.6772;26506.3;44.1237;0.170667
20220221130246120_OBSUPICE-R6_met.fits;20.9233;26516.6;87.8148;0.170667
20220221130155091_OBSUPICE-R6_snap.fits;24.0655;26515.1;22.5564;0
20220221130255166_OBSUPICE-R6_snap.fits;19.6202;26507.8;21.8846;0
20220221130355240_OBSUPICE-R6_snap.fits;20.5016;26466.8;17.3083;0
20220221130455315_OBSUPICE-R6_snap.fits;18.4868;26485.8;18.8594;0
20220221130555390_OBSUPICE-R6_snap.fits;19.2967;26455.1;15.3485;0
20220221130744958_OBSUPICE-R6_met.fits;22.3143;26490.2;52.2846;0.341333
20220221130655464_OBSUPICE-R6_snap.fits;18.228;26547.4;19.6998;0
20220221130755539_OBSUPICE-R6_snap.fits;18.0583;26503.4;18.4128;0
20220221130924968_OBSUPICE-R6_met.fits;18.1451;26497.6;51.6088;1.36533
20220221130855614_OBSUPICE-R6_snap.fits;20.3339;26529.8;16.4544;0
20220221130955688_OBSUPICE-R6_snap.fits;23.1977;26497.6;19.0224;0
20220221131055763_OBSUPICE-R6_snap.fits;21.7;26532.7;17.4466;0
20220221131155838_OBSUPICE-R6_snap.fits;22.0436;26449.2;16.9402;0
20220221131255912_OBSUPICE-R6_snap.fits;19.0746;26458;19.3744;0
20220221131355987_OBSUPICE-R6_snap.fits;18.6833;26456.5;14.6553;0
20220221131533096_OBSUPICE-R6_met.fits;18.5543;26491.7;38.6953;0.170667
20220221131456062_OBSUPICE-R6_snap.fits;17.7961;26504.9;20.5294;0
20220221131556136_OBSUPICE-R6_snap.fits;17.064;26544.4;16.0949;0
20220221131656211_OBSUPICE-R6_snap.fits;20.3778;26459.5;16.9501;0
20220221131756286_OBSUPICE-R6_snap.fits;17.3422;26490.2;15.5942;0
20220221131856360_OBSUPICE-R6_snap.fits;18.6215;26543;17.525;0
20220221132026472_OBSUPICE-R6_met.fits;20.9251;26515.1;65.8029;0.341333
20220221131956435_OBSUPICE-R6_snap.fits;18.6349;26513.7;17.4422;0
20220221132056510_OBSUPICE-R6_snap.fits;18.3218;26512.2;17.1163;0
20220221132156584_OBSUPICE-R6_snap.fits;16.5307;26458;21.2499;0
20220221132309800_OBSUPICE-R6_met.fits;19.469;26509.3;210.899;0.341333
20220221132256659_OBSUPICE-R6_snap.fits;21.759;26513.7;16.0725;0
20220221132357075_OBSUPICE-R6_met.fits;18.0646;26497.6;51.111;0.170667
20220221132356734_OBSUPICE-R6_snap.fits;15.3842;26543;18.518;0
20220221132517971_OBSUPICE-R6_met.fits;16.5324;26500.5;49.3053;0.170667
20220221132456808_OBSUPICE-R6_snap.fits;16.6517;26493.2;12.7839;0
20220221132556883_OBSUPICE-R6_snap.fits;16.0894;26475.6;17.3547;0
20220221132702419_OBSUPICE-R6_met.fits;17.8291;26493.2;35.8511;0.170667
20220221132656958_OBSUPICE-R6_snap.fits;22.0527;26481.4;17.4338;0
20220221132757032_OBSUPICE-R6_snap.fits;16.769;26529.8;16.5766;0
20220221132857107_OBSUPICE-R6_snap.fits;17.1924;26535.6;12.7893;0
20220221132957182_OBSUPICE-R6_snap.fits;17.6054;26537.1;16.2407;0
20220221133057256_OBSUPICE-R6_snap.fits;16.5876;26469.7;17.3274;0
20220221133157331_OBSUPICE-R6_snap.fits;13.1703;26502;15.5547;0
20220221133257406_OBSUPICE-R6_snap.fits;16.1936;26516.6;19.0666;0
20220221133424275_OBSUPICE-R6_met.fits;19.3241;26515.1;89.0906;0.682667
20220221133357480_OBSUPICE-R6_snap.fits;15.3397;26516.6;15.0805;0
20220221133457555_OBSUPICE-R6_snap.fits;14.8035;26545.9;15.4804;0
20220221133647806_OBSUPICE-R6_met.fits;18.4476;26515.1;63.5684;0.341333
20220221133557630_OBSUPICE-R6_snap.fits;16.1677;26504.9;21.029;0
20220221133655486_OBSUPICE-R6_met.fits;20.0982;26523.9;43.5147;0.170667
20220221133657704_OBSUPICE-R6_snap.fits;16.0758;26477.1;18.8324;0
20220221133757779_OBSUPICE-R6_snap.fits;16.9882;26545.9;16.8519;0
20220221133908264_OBSUPICE-R6_met.fits;17.33;26510.7;72.0546;0.341333
20220221133857854_OBSUPICE-R6_snap.fits;15.2285;26537.1;15.6567;0
20220221133957928_OBSUPICE-R6_snap.fits;15.3318;26462.4;15.6494;0
20220221134058003_OBSUPICE-R6_snap.fits;15.7654;26478.5;13.3903;0
20220221134158078_OBSUPICE-R6_snap.fits;14.3592;26449.2;12.794;0
20220221134258152_OBSUPICE-R6_snap.fits;12.4187;26456.5;12.4665;0
20220221134358227_OBSUPICE-R6_snap.fits;14.5242;26534.2;15.8429;0
20220221134458302_OBSUPICE-R6_snap.fits;12.8813;26493.2;13.3594;0
20220221134558376_OBSUPICE-R6_snap.fits;18.75;26543;15.9662;0
20220221134658451_OBSUPICE-R6_snap.fits;14.1878;26482.9;15.8821;0
20220221134758526_OBSUPICE-R6_snap.fits;18.236;26545.9;16.215;0
20220221134858600_OBSUPICE-R6_snap.fits;19.1429;26449.2;13.2745;0
20220221134958675_OBSUPICE-R6_snap.fits;19.0037;26500.5;16.0672;0
20220221135058750_OBSUPICE-R6_snap.fits;17.7179;26504.9;19.6251;0
20220221135158824_OBSUPICE-R6_snap.fits;22.5737;26525.4;19.752;0
20220221135258899_OBSUPICE-R6_snap.fits;19.3494;26535.6;21.0262;0
20220221135358974_OBSUPICE-R6_snap.fits;17.6492;26516.6;18.598;0
20220221135459048_OBSUPICE-R6_snap.fits;20.124;26543;13.8166;0
20220221135559123_OBSUPICE-R6_snap.fits;20.9769;26528.3;16.8457;0
20220221135748179_OBSUPICE-R6_met.fits;19.1588;26543;41.6554;0.170667
20220221135659198_OBSUPICE-R6_snap.fits;22.4669;26506.3;22.6392;0
20220221135759272_OBSUPICE-R6_snap.fits;19.8871;26523.9;17.9318;0
20220221135859347_OBSUPICE-R6_snap.fits;17.1207;26491.7;14.4414;0
20220221135959422_OBSUPICE-R6_snap.fits;23.7234;26456.5;18.142;0
