# file name; noise; peak f.; mag.; duration
20220221175906515_OBSUPICE-R6_met.fits;19.2889;26504.9;51.6521;0.341333
20220221180017342_OBSUPICE-R6_snap.fits;17.2757;26538.6;15.1427;0
20220221180117416_OBSUPICE-R6_snap.fits;16.8945;26519.5;17.1708;0
20220221180217491_OBSUPICE-R6_snap.fits;19.1706;26512.2;17.8741;0
20220221180317566_OBSUPICE-R6_snap.fits;18.4292;26543;17.3799;0
20220221180432659_OBSUPICE-R6_met.fits;19.7588;26519.5;57.8101;0.170667
20220221180417640_OBSUPICE-R6_snap.fits;17.7318;26540;20.5505;0
20220221180517715_OBSUPICE-R6_snap.fits;17.1037;26449.2;19.1738;0
20220221180617790_OBSUPICE-R6_snap.fits;20.4279;26472.7;16.8777;0
20220221180717864_OBSUPICE-R6_snap.fits;19.3741;26455.1;17.0363;0
20220221180817939_OBSUPICE-R6_snap.fits;19.6785;26506.3;18.0856;0
20220221180918014_OBSUPICE-R6_snap.fits;20.8992;26504.9;15.078;0
20220221181018088_OBSUPICE-R6_snap.fits;25.0881;26541.5;15.4089;0
20220221181118163_OBSUPICE-R6_snap.fits;21.6227;26522.5;19.9429;0
20220221181218238_OBSUPICE-R6_snap.fits;20.3999;26509.3;18.6749;0
20220221181318312_OBSUPICE-R6_snap.fits;18.5772;26481.4;20.2048;0
20220221181418387_OBSUPICE-R6_snap.fits;17.6936;26509.3;15.2206;0
20220221181518462_OBSUPICE-R6_snap.fits;19.3379;26537.1;22.9927;0
20220221181618536_OBSUPICE-R6_snap.fits;18.7802;26472.7;17.5285;0
20220221181718611_OBSUPICE-R6_snap.fits;19.126;26485.8;22.1039;0
20220221181818686_OBSUPICE-R6_snap.fits;19.1822;26503.4;16.7708;0
20220221181918760_OBSUPICE-R6_snap.fits;22.1276;26465.3;14.7859;0
20220221182018835_OBSUPICE-R6_snap.fits;22.4485;26510.7;21.8195;0
20220221182206184_OBSUPICE-R6_met.fits;21.438;26509.3;120.439;0.341333
20220221182118910_OBSUPICE-R6_snap.fits;21.3275;26488.8;19.2806;0
20220221182218984_OBSUPICE-R6_snap.fits;20.221;26531.2;18.452;0
20220221182359848_OBSUPICE-R6_met.fits;17.5087;26510.7;88.4994;0.170667
20220221182319059_OBSUPICE-R6_snap.fits;17.5769;26462.4;17.1322;0
20220221182419134_OBSUPICE-R6_snap.fits;21.2286;26547.4;21.0713;0
20220221182519208_OBSUPICE-R6_snap.fits;21.913;26507.8;16.9793;0
20220221182619283_OBSUPICE-R6_snap.fits;22.715;26449.2;19.5059;0
20220221182719358_OBSUPICE-R6_snap.fits;22.5633;26458;18.5939;0
20220221182819432_OBSUPICE-R6_snap.fits;22.7403;26477.1;18.8018;0
20220221182919507_OBSUPICE-R6_snap.fits;19.6996;26468.3;15.8442;0
20220221183019582_OBSUPICE-R6_snap.fits;22.0844;26459.5;20.4531;0
20220221183119656_OBSUPICE-R6_snap.fits;25.2384;26455.1;19.1761;0
20220221183219731_OBSUPICE-R6_snap.fits;21.7511;26534.2;19.3415;0
20220221183319806_OBSUPICE-R6_snap.fits;21.5834;26507.8;16.6151;0
20220221183419880_OBSUPICE-R6_snap.fits;18.372;26537.1;17.7422;0
20220221183519955_OBSUPICE-R6_snap.fits;22.7681;26502;16.5948;0
20220221183620030_OBSUPICE-R6_snap.fits;19.3228;26499;16.7489;0
20220221183720104_OBSUPICE-R6_snap.fits;19.0528;26488.8;14.6215;0
20220221183820179_OBSUPICE-R6_snap.fits;18.8718;26512.2;18.5624;0
20220221183920254_OBSUPICE-R6_snap.fits;20.7834;26497.6;22.9122;0
20220221184020328_OBSUPICE-R6_snap.fits;18.1155;26532.7;18.1425;0
20220221184120403_OBSUPICE-R6_snap.fits;19.61;26504.9;13.5825;0
20220221184220478_OBSUPICE-R6_snap.fits;21.7719;26463.9;17.3181;0
20220221184320552_OBSUPICE-R6_snap.fits;21.396;26543;20.3993;0
20220221184420627_OBSUPICE-R6_snap.fits;21.7463;26540;17.1487;0
20220221184520702_OBSUPICE-R6_snap.fits;19.2304;26453.6;17.3118;0
20220221184620776_OBSUPICE-R6_snap.fits;19.8832;26528.3;16.3481;0
20220221184720851_OBSUPICE-R6_snap.fits;19.3787;26523.9;18.5548;0
20220221184820926_OBSUPICE-R6_snap.fits;19.887;26531.2;16.9467;0
20220221184921000_OBSUPICE-R6_snap.fits;19.5363;26513.7;19.711;0
20220221185021075_OBSUPICE-R6_snap.fits;24.2413;26547.4;13.64;0
20220221185121150_OBSUPICE-R6_snap.fits;19.7148;26515.1;19.8146;0
20220221185221224_OBSUPICE-R6_snap.fits;18.3602;26460.9;23.8728;0
20220221185321299_OBSUPICE-R6_snap.fits;19.9793;26525.4;17.9716;0
20220221185421374_OBSUPICE-R6_snap.fits;20.7069;26523.9;16.5389;0
20220221185521448_OBSUPICE-R6_snap.fits;21.4853;26535.6;12.4718;0
20220221185621523_OBSUPICE-R6_snap.fits;21.9265;26540;19.6661;0
20220221185721598_OBSUPICE-R6_snap.fits;19.8046;26485.8;18.1344;0
20220221185821672_OBSUPICE-R6_snap.fits;18.331;26525.4;17.7876;0
20220221185921747_OBSUPICE-R6_snap.fits;20.3365;26468.3;18.3901;0
