# file name; noise; peak f.; mag.; duration
20220221000056851_OBSUPICE-R6_snap.fits;13.6524;26528.3;14.6421;0
20220221000203582_OBSUPICE-R6_met.fits;13.9487;26490.2;40.5746;0.341333
20220221000234643_OBSUPICE-R6_met.fits;13.9281;26506.3;30.084;0.170667
20220221000156926_OBSUPICE-R6_snap.fits;13.5819;26525.4;12.3609;0
20220221000257000_OBSUPICE-R6_snap.fits;17.0578;26488.8;14.4931;0
20220221000444862_OBSUPICE-R6_met.fits;13.0243;26494.6;45.5844;0.170667
20220221000357075_OBSUPICE-R6_snap.fits;12.3171;26528.3;16.6818;0
20220221000457150_OBSUPICE-R6_snap.fits;14.8335;26460.9;13.7627;0
20220221000557224_OBSUPICE-R6_snap.fits;14.7704;26499;13.575;0
20220221000720851_OBSUPICE-R6_met.fits;14.3643;26518.1;43.2609;0.170667
20220221000657299_OBSUPICE-R6_snap.fits;18.5797;26534.2;14.9845;0
20220221000801811_OBSUPICE-R6_met.fits;14.8995;26513.7;30.1337;0.341333
20220221000757374_OBSUPICE-R6_snap.fits;17.5442;26463.9;15.4677;0
20220221000857448_OBSUPICE-R6_snap.fits;15.0068;26531.2;11.4122;0
20220221001016126_OBSUPICE-R6_met.fits;16.5367;26500.5;92.2276;0.341333
20220221000957523_OBSUPICE-R6_snap.fits;17.7169;26526.9;10.475;0
20220221001057598_OBSUPICE-R6_snap.fits;19.837;26499;16.2927;0
20220221001203816_OBSUPICE-R6_met.fits;18.3052;26506.3;41.4773;0.170667
20220221001157672_OBSUPICE-R6_snap.fits;20.7426;26519.5;18.1517;0
20220221001257747_OBSUPICE-R6_snap.fits;14.5444;26485.8;15.2217;0
20220221001357822_OBSUPICE-R6_snap.fits;15.3121;26491.7;12.8778;0
20220221001459262_OBSUPICE-R6_met.fits;13.6517;26500.5;32.6063;0.170667
20220221001457896_OBSUPICE-R6_snap.fits;14.2079;26515.1;12.9694;0
20220221001635518_OBSUPICE-R6_met.fits;16.5725;26494.6;72.2375;0.512
20220221001557971_OBSUPICE-R6_snap.fits;15.7572;26458;12.6916;0
20220221001658046_OBSUPICE-R6_snap.fits;18.9017;26459.5;13.1236;0
20220221001758120_OBSUPICE-R6_snap.fits;11.8827;26512.2;15.3007;0
20220221001858195_OBSUPICE-R6_snap.fits;13.8869;26475.6;14.0666;0
20220221001958270_OBSUPICE-R6_snap.fits;14.1092;26507.8;14.4132;0
20220221002106366_OBSUPICE-R6_met.fits;16.4754;26534.2;40.7742;0.170667
20220221002058344_OBSUPICE-R6_snap.fits;17.3117;26503.4;15.3295;0
20220221002158419_OBSUPICE-R6_snap.fits;16.9157;26507.8;17.1169;0
20220221002258494_OBSUPICE-R6_snap.fits;15.6631;26475.6;14.4467;0
20220221002358568_OBSUPICE-R6_snap.fits;14.4024;26460.9;12.5856;0
20220221002458643_OBSUPICE-R6_snap.fits;16.5155;26496.1;14.4585;0
20220221002558718_OBSUPICE-R6_snap.fits;16.0816;26450.7;14.2072;0
20220221002658792_OBSUPICE-R6_snap.fits;14.5148;26490.2;14.7155;0
20220221002843582_OBSUPICE-R6_met.fits;18.8628;26499;48.7792;0.170667
20220221002758867_OBSUPICE-R6_snap.fits;16.7477;26477.1;10.3735;0
20220221002858942_OBSUPICE-R6_snap.fits;14.8201;26499;15.6389;0
20220221003030590_OBSUPICE-R6_met.fits;14.4098;26490.2;34.3121;0.170667
20220221002959016_OBSUPICE-R6_snap.fits;16.4525;26487.3;13.8652;0
20220221003059091_OBSUPICE-R6_snap.fits;18.3108;26538.6;9.29579;0
20220221003207870_OBSUPICE-R6_met.fits;12.643;26507.8;28.6581;0.170667
20220221003214014_OBSUPICE-R6_met.fits;12.1539;26509.3;34.3343;0.170667
20220221003159166_OBSUPICE-R6_snap.fits;14.4225;26509.3;15.3668;0
20220221003259240_OBSUPICE-R6_snap.fits;16.1448;26531.2;17.6426;0
20220221003425256_OBSUPICE-R6_met.fits;14.291;26529.8;29.7177;0.170667
20220221003359315_OBSUPICE-R6_snap.fits;17.9836;26507.8;15.8551;0
20220221003501438_OBSUPICE-R6_met.fits;15.3005;26512.2;40.1076;0.170667
20220221003459390_OBSUPICE-R6_snap.fits;16.0661;26475.6;11.3418;0
20220221003559464_OBSUPICE-R6_snap.fits;17.2579;26515.1;13.2765;0
20220221003659539_OBSUPICE-R6_snap.fits;12.801;26544.4;14.1944;0
20220221003759614_OBSUPICE-R6_snap.fits;18.421;26512.2;17.4935;0
20220221003934334_OBSUPICE-R6_met.fits;14.0401;26525.4;34.5457;0.341333
20220221003859688_OBSUPICE-R6_snap.fits;15.3642;26519.5;16.036;0
20220221003959763_OBSUPICE-R6_snap.fits;12.09;26477.1;15.0906;0
20220221004059838_OBSUPICE-R6_snap.fits;14.1651;26547.4;13.671;0
20220221004231144_OBSUPICE-R6_met.fits;17.0615;26481.4;38.7446;0.170667
20220221004159912_OBSUPICE-R6_snap.fits;19.0787;26515.1;13.1093;0
20220221004320467_OBSUPICE-R6_met.fits;15.8711;26487.3;31.7478;0.341333
20220221004259987_OBSUPICE-R6_snap.fits;14.9112;26474.1;13.2;0
20220221004400062_OBSUPICE-R6_snap.fits;17.0581;26456.5;15.0251;0
20220221004500136_OBSUPICE-R6_snap.fits;14.3565;26531.2;15.7819;0
20220221004600211_OBSUPICE-R6_snap.fits;14.9271;26493.2;13.5291;0
20220221004700286_OBSUPICE-R6_snap.fits;15.2223;26525.4;11.6324;0
20220221004800360_OBSUPICE-R6_snap.fits;17.1079;26468.3;12.0816;0
20220221004900435_OBSUPICE-R6_snap.fits;14.0382;26469.7;16.0186;0
20220221005047784_OBSUPICE-R6_met.fits;16.7457;26507.8;140.545;0.512
20220221005000510_OBSUPICE-R6_snap.fits;16.3869;26547.4;14.3157;0
20220221005146835_OBSUPICE-R6_met.fits;14.3584;26482.9;71.4412;0.341333
20220221005100584_OBSUPICE-R6_snap.fits;15.5705;26469.7;11.9351;0
20220221005228478_OBSUPICE-R6_met.fits;16.576;26516.6;62.1478;0.170667
20220221005200659_OBSUPICE-R6_snap.fits;14.5496;26529.8;11.9108;0
20220221005257150_OBSUPICE-R6_met.fits;14.2257;26535.6;29.3932;0.341333
20220221005304830_OBSUPICE-R6_met.fits;13.7299;26488.8;56.7718;0.170667
20220221005300734_OBSUPICE-R6_snap.fits;16.5771;26545.9;13.6239;0
20220221005400808_OBSUPICE-R6_snap.fits;16.3875;26518.1;11.1688;0
20220221005500883_OBSUPICE-R6_snap.fits;17.2612;26458;17.0385;0
20220221005600958_OBSUPICE-R6_snap.fits;17.1554;26493.2;13.139;0
20220221005701032_OBSUPICE-R6_snap.fits;17.2624;26488.8;12.7623;0
20220221005801107_OBSUPICE-R6_snap.fits;15.0415;26477.1;14.5005;0
20220221005901182_OBSUPICE-R6_snap.fits;15.8594;26456.5;14.4992;0
