# file name; noise; peak f.; mag.; duration
20220221205851624_OBSUPICE-R6_met.fits;18.8869;26502;39.7361;0.170667
20220221210030782_OBSUPICE-R6_snap.fits;20.9719;26474.1;14.0858;0
20220221210130856_OBSUPICE-R6_snap.fits;19.1905;26503.4;22.7558;0
20220221210230931_OBSUPICE-R6_snap.fits;18.8873;26452.1;12.6381;0
20220221210410600_OBSUPICE-R6_met.fits;13.5913;26502;66.0265;0.341333
20220221210331006_OBSUPICE-R6_snap.fits;17.6035;26540;11.2361;0
20220221210431080_OBSUPICE-R6_snap.fits;17.5398;26503.4;17.1212;0
20220221210531155_OBSUPICE-R6_snap.fits;16.6545;26503.4;17.6967;0
20220221210631230_OBSUPICE-R6_snap.fits;21.4919;26449.2;14.0017;0
20220221210731304_OBSUPICE-R6_snap.fits;18.4588;26506.3;12.5316;0
20220221210831379_OBSUPICE-R6_snap.fits;18.1958;26503.4;18.3471;0
20220221211005246_OBSUPICE-R6_met.fits;17.657;26507.8;36.6833;0.170667
20220221210931454_OBSUPICE-R6_snap.fits;18.7272;26509.3;17.5227;0
20220221211031528_OBSUPICE-R6_snap.fits;18.1427;26496.1;15.4939;0
20220221211131603_OBSUPICE-R6_snap.fits;17.2069;26450.7;20.1987;0
20220221211231678_OBSUPICE-R6_snap.fits;19.5205;26452.1;14.8381;0
20220221211331752_OBSUPICE-R6_snap.fits;18.3914;26465.3;22.3629;0
20220221211431827_OBSUPICE-R6_snap.fits;19.0045;26477.1;15.3839;0
20220221211531902_OBSUPICE-R6_snap.fits;18.2134;26487.3;11.2003;0
20220221211635902_OBSUPICE-R6_met.fits;16.1918;26500.5;40.0616;0.170667
20220221211706792_OBSUPICE-R6_met.fits;13.386;26496.1;32.5619;0.170667
20220221211631976_OBSUPICE-R6_snap.fits;17.4257;26468.3;13.095;0
20220221211732051_OBSUPICE-R6_snap.fits;14.6674;26450.7;12.378;0
20220221211905918_OBSUPICE-R6_met.fits;16.7149;26484.4;62.824;0.341333
20220221211832126_OBSUPICE-R6_snap.fits;14.1337;26487.3;13.5091;0
20220221211942270_OBSUPICE-R6_met.fits;14.677;26503.4;33.9135;0.341333
20220221211932200_OBSUPICE-R6_snap.fits;16.918;26450.7;13.817;0
20220221212118184_OBSUPICE-R6_met.fits;17.3453;26504.9;40.8842;0.512
20220221212032275_OBSUPICE-R6_snap.fits;17.1441;26518.1;17.6655;0
20220221212132350_OBSUPICE-R6_snap.fits;15.2483;26458;15.7426;0
20220221212229864_OBSUPICE-R6_met.fits;18.5862;26494.6;39.7862;0.170667
20220221212232424_OBSUPICE-R6_snap.fits;13.6552;26537.1;15.15;0
20220221212332499_OBSUPICE-R6_snap.fits;13.3075;26494.6;15.6193;0
20220221212432574_OBSUPICE-R6_snap.fits;12.3526;26503.4;11.6419;0
20220221212544424_OBSUPICE-R6_met.fits;13.938;26502;32.5113;0.170667
20220221212532648_OBSUPICE-R6_snap.fits;14.4848;26504.9;11.3132;0
20220221212632723_OBSUPICE-R6_snap.fits;14.9281;26469.7;15.0849;0
20220221212732798_OBSUPICE-R6_snap.fits;15.7141;26494.6;12.3099;0
20220221212924755_OBSUPICE-R6_met.fits;16.1243;26497.6;43.7885;0.170667
20220221212832872_OBSUPICE-R6_snap.fits;15.4087;26469.7;16.2143;0
20220221212932947_OBSUPICE-R6_snap.fits;15.7786;26503.4;15.4494;0
20220221213033022_OBSUPICE-R6_snap.fits;21.1338;26458;15.657;0
20220221213133096_OBSUPICE-R6_snap.fits;18.7098;26521;15.395;0
20220221213233171_OBSUPICE-R6_snap.fits;16.3863;26523.9;14.5327;0
20220221213348264_OBSUPICE-R6_met.fits;19.2703;26510.7;46.6549;0.512
20220221213333246_OBSUPICE-R6_snap.fits;15.6398;26515.1;15.0315;0
20220221213433320_OBSUPICE-R6_snap.fits;16.7417;26516.6;14.9646;0
20220221213533395_OBSUPICE-R6_snap.fits;20.4864;26504.9;13.0384;0
20220221213633470_OBSUPICE-R6_snap.fits;16.4408;26540;17.6171;0
20220221213733544_OBSUPICE-R6_snap.fits;17.5416;26503.4;13.1403;0
20220221213837886_OBSUPICE-R6_met.fits;16.8147;26493.2;43.4682;0.170667
20220221213833619_OBSUPICE-R6_snap.fits;14.5337;26455.1;16.3367;0
20220221213933694_OBSUPICE-R6_snap.fits;18.3814;26535.6;12.6936;0
20220221214033768_OBSUPICE-R6_snap.fits;17.5768;26468.3;16.125;0
20220221214133843_OBSUPICE-R6_snap.fits;16.5504;26469.7;12.5377;0
20220221214233918_OBSUPICE-R6_snap.fits;19.3922;26529.8;17.7227;0
20220221214347987_OBSUPICE-R6_met.fits;15.6039;26513.7;32.4767;0.170667
20220221214356008_OBSUPICE-R6_met.fits;17.7025;26494.6;36.5632;0.341333
20220221214401470_OBSUPICE-R6_met.fits;19.8232;26504.9;68.174;0.341333
20220221214333992_OBSUPICE-R6_snap.fits;16.8529;26455.1;14.8592;0
20220221214445160_OBSUPICE-R6_met.fits;14.8684;26522.5;218.322;0.341333
20220221214515368_OBSUPICE-R6_met.fits;16.2701;26487.3;71.9955;0.170667
20220221214434067_OBSUPICE-R6_snap.fits;17.4002;26540;18.6422;0
20220221214534142_OBSUPICE-R6_snap.fits;20.7269;26475.6;14.3061;0
20220221214634216_OBSUPICE-R6_snap.fits;18.4155;26496.1;16.4227;0
20220221214734291_OBSUPICE-R6_snap.fits;15.4954;26460.9;13.2317;0
20220221214834366_OBSUPICE-R6_snap.fits;14.9002;26522.5;13.655;0
20220221214934440_OBSUPICE-R6_snap.fits;16.7215;26463.9;18.6532;0
20220221215034515_OBSUPICE-R6_snap.fits;16.6628;26484.4;17.5801;0
20220221215134590_OBSUPICE-R6_snap.fits;17.5661;26516.6;12.7653;0
20220221215321256_OBSUPICE-R6_met.fits;13.1457;26503.4;49.5572;0.341333
20220221215234664_OBSUPICE-R6_snap.fits;14.2537;26484.4;14.0586;0
20220221215334739_OBSUPICE-R6_snap.fits;18.5282;26449.2;13.7685;0
20220221215434814_OBSUPICE-R6_snap.fits;16.7751;26485.8;15.2372;0
20220221215559464_OBSUPICE-R6_met.fits;17.3237;26499;35.9367;0.170667
20220221215534888_OBSUPICE-R6_snap.fits;14.7791;26544.4;14.9472;0
20220221215634963_OBSUPICE-R6_snap.fits;19.2225;26544.4;15.3864;0
20220221215735038_OBSUPICE-R6_snap.fits;14.825;26469.7;11.9864;0
20220221215835112_OBSUPICE-R6_snap.fits;20.1478;26518.1;14.6637;0
20220221215935187_OBSUPICE-R6_snap.fits;16.7587;26491.7;18.2276;0
