# file name; noise; peak f.; mag.; duration
20220221035916328_OBSUPICE-R6_met.fits;17.6799;26491.7;38.3897;0.170667
20220221040014696_OBSUPICE-R6_snap.fits;16.3914;26468.3;18.2003;0
20220221040114771_OBSUPICE-R6_snap.fits;14.7382;26493.2;13.8514;0
20220221040214846_OBSUPICE-R6_snap.fits;14.7951;26463.9;13.3999;0
20220221040358440_OBSUPICE-R6_met.fits;17.419;26506.3;57.3654;0.170667
20220221040314920_OBSUPICE-R6_snap.fits;17.8677;26450.7;14.417;0
20220221040421310_OBSUPICE-R6_met.fits;15.5643;26493.2;37.489;0.170667
20220221040414995_OBSUPICE-R6_snap.fits;18.5396;26512.2;11.3739;0
20220221040515070_OBSUPICE-R6_snap.fits;17.3133;26468.3;10.4347;0
20220221040703443_OBSUPICE-R6_met.fits;15.8438;26497.6;46.8724;0.170667
20220221040615144_OBSUPICE-R6_snap.fits;15.3038;26491.7;10.692;0
20220221040715219_OBSUPICE-R6_snap.fits;15.6534;26535.6;11.883;0
20220221040815294_OBSUPICE-R6_snap.fits;16.1822;26481.4;12.6138;0
20220221040915368_OBSUPICE-R6_snap.fits;13.5686;26541.5;17.1927;0
20220221041015443_OBSUPICE-R6_snap.fits;15.8796;26482.9;13.853;0
20220221041115518_OBSUPICE-R6_snap.fits;14.0031;26519.5;13.4859;0
20220221041215592_OBSUPICE-R6_snap.fits;16.0668;26535.6;11.8238;0
20220221041359870_OBSUPICE-R6_met.fits;15.0715;26502;33.1399;0.170667
20220221041315667_OBSUPICE-R6_snap.fits;15.7804;26462.4;11.7197;0
20220221041415742_OBSUPICE-R6_snap.fits;14.5425;26499;12.1472;0
20220221041515816_OBSUPICE-R6_snap.fits;19.9025;26544.4;14.1254;0
20220221041634835_OBSUPICE-R6_met.fits;15.2722;26503.4;47.0743;0.170667
20220221041615891_OBSUPICE-R6_snap.fits;15.9617;26452.1;17.5817;0
20220221041715966_OBSUPICE-R6_snap.fits;16.1813;26512.2;16.4871;0
20220221041816040_OBSUPICE-R6_snap.fits;12.486;26481.4;12.4308;0
20220221042004414_OBSUPICE-R6_met.fits;16.6231;26497.6;47.4152;0.341333
20220221041916115_OBSUPICE-R6_snap.fits;19.6904;26523.9;13.6689;0
20220221042016872_OBSUPICE-R6_met.fits;12.9722;26503.4;116.032;0.341333
20220221042055272_OBSUPICE-R6_met.fits;15.4916;26503.4;38.5135;0.170667
20220221042016190_OBSUPICE-R6_snap.fits;18.3877;26477.1;15.0248;0
20220221042135550_OBSUPICE-R6_met.fits;13.8525;26521;59.115;0.341333
20220221042203880_OBSUPICE-R6_met.fits;15.2089;26504.9;41.2147;0.170667
20220221042116264_OBSUPICE-R6_snap.fits;14.1204;26465.3;14.1395;0
20220221042216339_OBSUPICE-R6_snap.fits;16.7128;26490.2;13.7751;0
20220221042356179_OBSUPICE-R6_met.fits;14.4842;26506.3;34.0623;0.341333
20220221042316414_OBSUPICE-R6_snap.fits;15.5899;26493.2;13.6245;0
20220221042416488_OBSUPICE-R6_snap.fits;16.1237;26543;13.4132;0
20220221042516563_OBSUPICE-R6_snap.fits;15.7367;26500.5;12.3297;0
20220221042613395_OBSUPICE-R6_met.fits;19.0733;26480;52.6017;0.341333
20220221042616638_OBSUPICE-R6_snap.fits;16.3153;26482.9;17.6444;0
20220221042808254_OBSUPICE-R6_met.fits;16.7195;26518.1;40.6285;0.341333
20220221042716712_OBSUPICE-R6_snap.fits;17.8597;26497.6;13.7405;0
20220221042815934_OBSUPICE-R6_met.fits;16.5789;26516.6;36.7047;0.170667
20220221042816787_OBSUPICE-R6_snap.fits;19.4962;26455.1;14.32;0
20220221042916862_OBSUPICE-R6_snap.fits;16.6894;26496.1;16.4702;0
20220221043016936_OBSUPICE-R6_snap.fits;17.9817;26472.7;15.1202;0
20220221043117011_OBSUPICE-R6_snap.fits;18.4463;26526.9;17.7263;0
20220221043304702_OBSUPICE-R6_met.fits;15.1738;26502;58.0475;0.341333
20220221043217086_OBSUPICE-R6_snap.fits;17.9701;26485.8;15.7247;0
20220221043317160_OBSUPICE-R6_snap.fits;16.4861;26516.6;17.4766;0
20220221043417235_OBSUPICE-R6_snap.fits;19.2088;26507.8;19.7061;0
20220221043517310_OBSUPICE-R6_snap.fits;18.3916;26529.8;15.5542;0
20220221043617384_OBSUPICE-R6_snap.fits;13.8124;26450.7;13.8966;0
20220221043752958_OBSUPICE-R6_met.fits;14.7363;26496.1;32.016;0.170667
20220221043717459_OBSUPICE-R6_snap.fits;20.5134;26460.9;19.1022;0
20220221043817534_OBSUPICE-R6_snap.fits;16.8399;26522.5;12.4222;0
20220221043917608_OBSUPICE-R6_snap.fits;17.0904;26537.1;13.3551;0
20220221044017683_OBSUPICE-R6_snap.fits;17.679;26449.2;16.7813;0
20220221044157011_OBSUPICE-R6_met.fits;17.9445;26478.5;103.226;0.170667
20220221044117758_OBSUPICE-R6_snap.fits;17.3313;26494.6;11.453;0
20220221044217832_OBSUPICE-R6_snap.fits;17.6247;26534.2;16.0037;0
20220221044317907_OBSUPICE-R6_snap.fits;17.8215;26535.6;18.4187;0
20220221044417982_OBSUPICE-R6_snap.fits;14.0338;26453.6;13.941;0
20220221044518056_OBSUPICE-R6_snap.fits;18.763;26506.3;15.0905;0
20220221044618131_OBSUPICE-R6_snap.fits;17.9997;26516.6;12.3434;0
20220221044718206_OBSUPICE-R6_snap.fits;18.6569;26503.4;13.5979;0
20220221044911016_OBSUPICE-R6_met.fits;16.551;26507.8;99.7383;0.170667
20220221044818280_OBSUPICE-R6_snap.fits;15.7026;26537.1;14.6932;0
20220221044926206_OBSUPICE-R6_met.fits;15.8231;26497.6;37.7673;0.170667
20220221044918355_OBSUPICE-R6_snap.fits;17.978;26535.6;15.0235;0
20220221045018430_OBSUPICE-R6_snap.fits;17.9165;26500.5;20.7033;0
20220221045118504_OBSUPICE-R6_snap.fits;19.566;26465.3;17.8092;0
20220221045244350_OBSUPICE-R6_met.fits;17.1206;26506.3;36.7963;0.170667
20220221045218579_OBSUPICE-R6_snap.fits;27.4154;26488.8;14.3473;0
20220221045318654_OBSUPICE-R6_snap.fits;21.9603;26515.1;16.1489;0
20220221045418728_OBSUPICE-R6_snap.fits;19.547;26484.4;18.0769;0
20220221045539454_OBSUPICE-R6_met.fits;20.1524;26499;54.3827;0.512
20220221045551400_OBSUPICE-R6_met.fits;20.9503;26488.8;105.738;0.341333
20220221045518803_OBSUPICE-R6_snap.fits;15.8306;26463.9;15.8669;0
20220221045620755_OBSUPICE-R6_met.fits;20.6571;26509.3;68.0609;0.341333
20220221045618878_OBSUPICE-R6_snap.fits;22.0132;26541.5;17.502;0
20220221045718952_OBSUPICE-R6_snap.fits;17.4703;26540;14.8958;0
20220221045819027_OBSUPICE-R6_snap.fits;16.3363;26466.8;22.3208;0
20220221045919102_OBSUPICE-R6_snap.fits;18.2256;26494.6;16.3425;0
