# file name; noise; peak f.; mag.; duration
20220221010001256_OBSUPICE-R6_snap.fits;16.3221;26547.4;12.7274;0
20220221010101331_OBSUPICE-R6_snap.fits;14.657;26503.4;12.9499;0
20220221010201406_OBSUPICE-R6_snap.fits;16.4963;26506.3;11.9788;0
20220221010301480_OBSUPICE-R6_snap.fits;14.9129;26545.9;11.9591;0
20220221010401555_OBSUPICE-R6_snap.fits;16.6054;26526.9;12.0265;0
20220221010546344_OBSUPICE-R6_met.fits;14.4494;26507.8;31.0611;0.341333
20220221010501630_OBSUPICE-R6_snap.fits;16.871;26496.1;15.1954;0
20220221010601704_OBSUPICE-R6_snap.fits;13.464;26502;12.8276;0
20220221010701779_OBSUPICE-R6_snap.fits;16.6717;26466.8;14.8196;0
20220221010801854_OBSUPICE-R6_snap.fits;14.9399;26466.8;16.1204;0
20220221010901928_OBSUPICE-R6_snap.fits;12.3243;26515.1;17.3742;0
20220221011010878_OBSUPICE-R6_met.fits;15.9509;26506.3;334.321;0.512
20220221011002003_OBSUPICE-R6_snap.fits;16.8478;26487.3;13.6597;0
20220221011117438_OBSUPICE-R6_met.fits;15.3825;26491.7;94.3261;0.341333
20220221011102078_OBSUPICE-R6_snap.fits;14.1202;26521;15.8667;0
20220221011202152_OBSUPICE-R6_snap.fits;16.4638;26504.9;11.9486;0
20220221011302227_OBSUPICE-R6_snap.fits;17.655;26523.9;16.8188;0
20220221011402302_OBSUPICE-R6_snap.fits;14.105;26493.2;14.5899;0
20220221011502376_OBSUPICE-R6_snap.fits;17.4398;26510.7;15.3226;0
20220221011602451_OBSUPICE-R6_snap.fits;15.1167;26493.2;13.6639;0
20220221011702526_OBSUPICE-R6_snap.fits;15.8279;26526.9;12.0148;0
20220221011802600_OBSUPICE-R6_snap.fits;14.3346;26531.2;11.5113;0
20220221011902675_OBSUPICE-R6_snap.fits;15.6444;26485.8;14.7256;0
20220221012002750_OBSUPICE-R6_snap.fits;18.6682;26547.4;18.244;0
20220221012102824_OBSUPICE-R6_snap.fits;19.3425;26534.2;12.2549;0
20220221012202899_OBSUPICE-R6_snap.fits;16.3074;26519.5;11.6304;0
20220221012302974_OBSUPICE-R6_snap.fits;16.5799;26459.5;11.6353;0
20220221012403048_OBSUPICE-R6_snap.fits;14.3842;26540;16.2003;0
20220221012549374_OBSUPICE-R6_met.fits;18.9459;26500.5;71.3537;1.19467
20220221012503123_OBSUPICE-R6_snap.fits;17.6527;26510.7;13.1402;0
20220221012603198_OBSUPICE-R6_snap.fits;15.1294;26537.1;16.0985;0
20220221012703272_OBSUPICE-R6_snap.fits;15.4558;26503.4;12.8599;0
20220221012803347_OBSUPICE-R6_snap.fits;15.2461;26518.1;12.0828;0
20220221012903422_OBSUPICE-R6_snap.fits;17.0658;26485.8;9.80925;0
20220221013003496_OBSUPICE-R6_snap.fits;13.2372;26531.2;13.0165;0
20220221013103571_OBSUPICE-R6_snap.fits;15.379;26456.5;13.0496;0
20220221013238120_OBSUPICE-R6_met.fits;15.6042;26512.2;35.2517;0.170667
20220221013203646_OBSUPICE-R6_snap.fits;12.2404;26503.4;11.8223;0
20220221013346558_OBSUPICE-R6_met.fits;14.127;26482.9;29.998;0.170667
20220221013357139_OBSUPICE-R6_met.fits;16.4412;26529.8;42.3432;0.170667
20220221013303720_OBSUPICE-R6_snap.fits;18.0313;26455.1;13.6131;0
20220221013403795_OBSUPICE-R6_snap.fits;16.3347;26480;12.7007;0
20220221013503870_OBSUPICE-R6_snap.fits;15.73;26521;11.4225;0
20220221013603944_OBSUPICE-R6_snap.fits;19.7777;26487.3;12.8728;0
20220221013704019_OBSUPICE-R6_snap.fits;14.5186;26478.5;12.641;0
20220221013804094_OBSUPICE-R6_snap.fits;16.4972;26488.8;16.6779;0
20220221013904168_OBSUPICE-R6_snap.fits;15.9928;26526.9;13.8622;0
20220221014004243_OBSUPICE-R6_snap.fits;16.0791;26456.5;12.0282;0
20220221014104318_OBSUPICE-R6_snap.fits;14.961;26456.5;12.1734;0
20220221014204392_OBSUPICE-R6_snap.fits;14.6999;26499;13.1018;0
20220221014304467_OBSUPICE-R6_snap.fits;14.846;26532.7;13.4871;0
20220221014404542_OBSUPICE-R6_snap.fits;15.8774;26537.1;12.9183;0
20220221014504616_OBSUPICE-R6_snap.fits;15.6243;26488.8;13.9473;0
20220221014604691_OBSUPICE-R6_snap.fits;17.4416;26478.5;13.8386;0
20220221014704766_OBSUPICE-R6_snap.fits;17.4224;26537.1;11.5765;0
20220221014804840_OBSUPICE-R6_snap.fits;17.1419;26531.2;14.9288;0
20220221014904915_OBSUPICE-R6_snap.fits;17.8357;26519.5;20.0944;0
20220221015004990_OBSUPICE-R6_snap.fits;19.8996;26472.7;20.7313;0
20220221015105064_OBSUPICE-R6_snap.fits;20.1105;26450.7;15.6726;0
20220221015205139_OBSUPICE-R6_snap.fits;19.4351;26545.9;14.2808;0
20220221015351976_OBSUPICE-R6_met.fits;14.0439;26507.8;32.8921;0.170667
20220221015305214_OBSUPICE-R6_snap.fits;21.8091;26465.3;20.295;0
20220221015405288_OBSUPICE-R6_snap.fits;17.6098;26500.5;12.1814;0
20220221015520382_OBSUPICE-R6_met.fits;15.9811;26512.2;32.255;0.170667
20220221015505363_OBSUPICE-R6_snap.fits;17.4334;26509.3;16.0358;0
20220221015605438_OBSUPICE-R6_snap.fits;19.6998;26503.4;17.6519;0
20220221015705512_OBSUPICE-R6_snap.fits;16.2136;26471.2;16.5712;0
20220221015805587_OBSUPICE-R6_snap.fits;17.1268;26547.4;16.7805;0
20220221015905662_OBSUPICE-R6_snap.fits;16.7711;26491.7;16.8195;0
