#timestamp,LO_Frequency 
1473879615.5,286047001.1
1473879635.4,286046998.6
1473879655.4,286046999.7
1473879675.3,286047002.5
1473879695.2,286047000.8
1473879715.1,286047000.7
1473879735.1,286046998.4
1473879736.0,286046998.4
1473879755.0,286046999.9
1473879755.9,286046999.9
1473879775.8,286046999.9
1473879795.8,286046999.8
1473879815.7,286047002.8
1473879835.6,286046999.3
1473879855.6,286046999.0
1473879875.5,286047002.8
1473879895.4,286046998.2
1473879915.3,286047004.0
1473879935.3,286046998.7
1473879955.2,286047000.5
1473879975.1,286046998.6
1473879995.0,286047000.4
1473879996.0,286047000.4
1473880015.9,286047000.6
1473880035.8,286046998.8
1473880055.7,286047002.3
1473880075.7,286046999.2
1473880095.6,286046998.3
1473880115.5,286046999.8
1473880135.4,286047000.7
1473880155.4,286046998.4
1473880175.3,286047002.7
1473880195.2,286046996.8
1473880215.1,286047004.4
1473880235.4,286046998.4
1473880255.3,286047002.4
1473880275.2,286046999.3
1473880295.1,286046998.2
1473880315.1,286047002.3
1473880316.0,286047002.3
1473880335.9,286046995.4
1473880355.8,286047001.8
1473880375.8,286047000.4
1473880395.7,286046998.8
1473880415.6,286047000.9
1473880435.5,286046998.7
1473880455.5,286047000.4
1473880475.4,286047000.0
1473880495.3,286047000.1
1473880515.2,286047000.3
1473880535.2,286046998.5
1473880555.1,286047002.2
1473880575.0,286046998.5
1473880575.9,286046998.5
1473880595.9,286047003.7
1473880615.8,286047001.0
1473880635.8,286046999.2
1473880655.7,286046998.4
1473880675.6,286046998.8
1473880695.6,286047000.8
1473880715.5,286047000.1
1473880735.4,286047000.1
1473880755.3,286047001.1
1473880775.3,286046998.5
1473880795.2,286047002.2
1473880815.1,286046998.4
1473880835.0,286046999.8
1473880836.0,286046999.8
1473880855.9,286047002.8
1473880875.8,286046998.1
1473880895.7,286046998.2
1473880915.7,286047002.3
1473880935.6,286046998.9
1473880955.5,286047000.1
1473880975.4,286046999.9
1473880995.4,286047002.2
1473881015.3,286046999.3
1473881035.2,286047000.5
1473881055.1,286047001.2
1473881075.1,286047000.7
1473881076.0,286047000.7
1473881095.0,286046999.6
1473881095.9,286046999.6
1473881115.9,286047000.9
1473881135.8,286046998.9
1473881155.7,286046997.2
1473881175.6,286047000.5
1473881195.6,286047002.4
1473881215.5,286046998.2
1473881235.4,286047001.2
1473881255.3,286046998.3
1473881275.3,286047000.9
1473881295.2,286046999.9
1473881315.1,286047000.2
1473881335.0,286047000.8
1473881336.0,286047000.8
1473881355.9,286046998.8
1473881375.8,286047000.4
1473881395.7,286047001.2
1473881415.7,286046998.8
1473881435.6,286047000.9
1473881455.5,286046998.3
1473881475.4,286047001.8
1473881495.4,286047000.5
1473881515.3,286046999.1
1473881535.2,286046998.8
1473881555.1,286046998.4
1473881575.1,286047002.5
1473881576.0,286047002.5
1473881595.0,286046996.5
1473881595.9,286046996.5
1473881615.8,286047003.8
1473881635.8,286047001.1
1473881655.7,286047001.2
1473881675.6,286046998.2
1473881695.5,286047000.7
1473881715.5,286046999.2
1473881735.4,286047000.8
1473881755.3,286047001.1
1473881775.3,286046997.3
1473881795.2,286047000.8
1473881815.1,286046998.9
1473881835.0,286047001.9
1473881835.9,286047001.9
1473881855.9,286046999.3
1473881875.8,286047001.2
1473881895.7,286046998.4
1473881915.6,286047000.2
1473881935.6,286046999.8
1473881955.5,286046999.8
1473881975.4,286047001.4
1473881995.4,286047000.0
1473882015.3,286047000.9
1473882035.2,286046999.1
1473882055.1,286046999.4
1473882075.1,286046999.4
1473882076.0,286046999.4
1473882095.9,286047001.0
1473882115.8,286046998.6
1473882135.8,286047002.1
1473882155.7,286046999.5
1473882175.6,286047000.2
1473882195.5,286047001.2
1473882215.5,286046998.9
1473882235.4,286046996.7
1473882255.3,286046998.6
1473882275.2,286047001.3
1473882295.2,286047002.7
1473882315.1,286046999.1
1473882335.0,286046996.6
1473882335.9,286046996.6
1473882355.9,286047003.4
1473882375.8,286047000.4
1473882395.7,286047000.1
1473882415.6,286047000.6
1473882435.6,286046999.1
1473882455.5,286046998.4
1473882475.4,286047000.3
1473882495.4,286047000.4
1473882515.3,286047002.3
1473882535.2,286046996.6
1473882555.1,286047002.7
1473882575.1,286046999.2
1473882576.0,286046999.2
1473882595.9,286047001.0
1473882615.8,286046996.9
1473882635.8,286047002.6
1473882655.8,286046998.7
1473882675.7,286047000.9
1473882695.6,286046999.1
1473882715.5,286046999.2
1473882735.5,286046999.4
1473882755.4,286046999.2
1473882775.3,286046999.0
1473882795.2,286046998.5
1473882815.2,286046999.8
1473882835.1,286047002.5
1473882836.0,286047002.5
1473882855.0,286046999.5
1473882855.9,286046999.5
1473882875.9,286046999.3
1473882895.8,286046998.8
1473882915.7,286046999.4
1473882935.6,286046998.6
1473882955.6,286047000.0
1473882975.5,286047001.1
1473882995.4,286046996.7
1473883015.3,286047002.8
1473883035.3,286046998.1
1473883055.2,286047002.8
1473883075.1,286046999.5
1473883095.0,286046996.5
1473883096.0,286046996.5
1473883115.9,286047003.4
1473883135.8,47732327.4
1473883155.7,9999965.5
1473883175.7,286046968.0
1473883195.6,286046998.2
