#timestamp,LO_Frequency 
1473894015.4,286047002.3
1473894035.3,286046998.5
1473894055.2,286046999.7
1473894075.2,286047000.0
1473894095.1,286047002.0
1473894096.0,286047002.0
1473894115.0,286046998.9
1473894115.9,286046998.9
1473894135.9,286047002.3
1473894155.8,286046996.6
1473894175.7,286047001.4
1473894195.6,286046999.9
1473894215.6,286047000.3
1473894235.5,286047000.9
1473894255.4,286046998.2
1473894275.3,286046999.8
1473894295.5,286047002.0
1473894315.4,286046998.4
1473894335.4,286047001.3
1473894355.3,286047004.3
1473894375.2,286046997.6
1473894395.2,286047001.0
1473894415.1,286046998.6
1473894416.0,286046998.6
1473894435.0,286047000.7
1473894435.9,286047000.7
1473894455.9,286046999.3
1473894475.8,286046999.0
1473894495.7,286047000.1
1473894515.6,286047000.1
1473894535.6,286047001.8
1473894555.5,286047000.0
1473894575.4,286047000.7
1473894595.3,286046998.5
1473894615.3,286046999.9
1473894635.2,286046999.9
1473894655.1,286047002.8
1473894675.1,286046998.1
1473894676.0,286046998.1
1473894695.9,286047002.4
1473894715.8,286046996.9
1473894735.7,286047002.3
1473894755.7,286047000.2
1473894775.6,286046998.2
1473894795.5,286047002.6
1473894815.4,286047001.0
1473894835.4,286046996.5
1473894855.3,286047001.6
1473894875.2,286047000.2
1473894895.2,286047000.7
1473894915.1,286046999.4
1473894916.0,286046999.4
1473894935.0,286046999.4
1473894935.9,286046999.4
1473894955.9,286046998.5
1473894975.8,286047002.5
1473894995.7,286046998.4
1473895015.6,286047001.5
1473895035.6,286047000.0
1473895055.5,286047001.9
1473895075.4,286047000.2
1473895095.3,286047000.0
1473895115.3,286047000.4
1473895135.2,286047000.2
1473895155.1,286047000.7
1473895175.0,286047001.0
1473895176.0,286047001.0
1473895195.9,286046997.3
1473895215.8,286047000.4
1473895235.7,286046998.6
1473895255.7,286046999.9
1473895275.6,286046999.9
1473895295.5,286047000.5
1473895315.4,286047000.3
1473895335.4,286047000.8
1473895355.3,286046998.3
1473895375.2,286046999.9
1473895395.1,286046998.9
1473895415.1,286046998.3
1473895416.0,286046998.3
1473895435.9,286047003.6
1473895455.8,286047002.0
1473895475.8,286046998.5
1473895495.7,286047001.2
1473895515.6,286046996.6
1473895535.5,286047002.6
1473895555.5,286046997.3
1473895575.4,286046999.7
1473895595.3,286047002.4
1473895615.2,286046998.9
1473895635.2,286047000.4
1473895655.1,286046998.1
1473895656.0,286046998.1
1473895675.0,286047004.2
1473895675.9,286047004.2
1473895695.9,286046994.2
1473895715.8,286046998.4
1473895735.7,286046999.8
1473895755.6,286047000.9
1473895775.6,286046999.0
1473895795.5,286047000.5
1473895815.4,286046998.2
1473895835.3,286047002.6
1473895855.3,286046999.0
1473895875.2,286047000.8
1473895895.1,286046996.9
1473895915.0,286047002.6
1473895916.0,286047002.6
1473895935.9,286046996.0
1473895955.8,286047000.8
1473895975.7,286047001.2
1473895995.7,286046999.5
1473896015.6,286046997.0
1473896035.5,286047002.2
1473896055.4,286046998.7
1473896075.4,286047000.8
1473896095.3,286047000.3
1473896115.2,286046998.9
1473896135.2,286047000.3
1473896155.1,286046998.2
1473896156.0,286046998.2
1473896175.0,286047003.9
1473896175.9,286047003.9
1473896195.9,286046998.0
1473896215.8,286046999.3
1473896235.7,286046997.5
1473896255.2,286046998.2
1473896275.1,286047000.9
1473896295.0,286047000.6
1473896295.9,286047000.6
1473896315.9,286046998.8
1473896335.8,286047000.3
1473896355.7,286047001.2
1473896375.6,286046999.0
1473896395.6,286046998.3
1473896415.5,286047000.0
1473896435.4,286046999.8
1473896455.3,286047000.8
1473896475.3,286046998.3
1473896495.2,286046999.7
1473896515.1,286047001.9
1473896535.1,286046998.7
1473896536.0,286046998.7
1473896555.9,286047002.4
1473896575.8,286046998.5
1473896595.7,286047001.0
1473896615.7,286046998.9
1473896635.6,286047000.3
1473896655.5,286046999.7
1473896675.5,286046999.7
1473896695.4,286047000.0
1473896715.3,286047000.0
1473896735.2,286047000.8
1473896755.2,286047000.5
1473896775.1,286047000.7
1473896776.0,286047000.7
1473896795.0,286046997.0
1473896795.9,286046997.0
1473896815.9,286047003.6
1473896835.8,286046999.8
1473896855.7,286047002.0
1473896875.6,286047001.0
1473896895.6,286046998.6
1473896915.5,286047000.4
1473896935.4,286047000.6
1473896955.3,286047000.7
1473896975.3,286046999.0
1473896995.2,286046998.6
1473897015.1,286046999.7
1473897035.0,286047002.4
1473897036.0,286047002.4
1473897055.9,286046995.0
1473897075.8,286047000.6
1473897095.7,286046999.9
1473897115.7,286047000.5
1473897135.6,286047000.0
1473897155.5,286047000.0
1473897175.4,286047001.0
1473897195.4,286046998.3
1473897215.3,286047002.8
1473897235.2,286047000.0
1473897255.1,286047002.7
1473897275.1,286046997.0
1473897276.0,286046997.0
1473897295.0,286047007.5
1473897295.9,286047007.5
1473897315.9,286046988.6
1473897335.8,286047000.1
1473897355.7,286047000.0
1473897375.6,286047000.4
1473897395.6,286047000.7
1473897415.5,286046998.6
1473897435.4,286047000.0
1473897455.3,286047000.2
1473897475.3,286046999.7
1473897495.2,286047002.7
1473897515.1,286047001.0
1473897535.0,286046998.4
1473897536.0,286046998.4
1473897555.9,286047002.5
1473897575.8,286047000.8
1473897595.7,286047000.9
