# file name; noise; peak f.; mag.; duration
20160914010006722_SVAKOV-R8_met.fits;3.56658;26496.1;7.96302;0.170667
20160914010014743_SVAKOV-R8_met.fits;2.50003;26478.5;11.1109;2.21867
20160914010015597_SVAKOV-R8_snap.fits;3.37746;26455.1;2.20088;0
20160914010115671_SVAKOV-R8_snap.fits;3.43794;26521;2.34816;0
20160914010215746_SVAKOV-R8_snap.fits;2.7724;26449.2;2.38661;0
20160914010315821_SVAKOV-R8_snap.fits;2.41166;26449.2;2.07037;0
20160914010412141_SVAKOV-R8_met.fits;2.77256;26494.6;10.551;0.170667
20160914010442007_SVAKOV-R8_met.fits;3.12466;26509.3;11.591;0.341333
20160914010415895_SVAKOV-R8_snap.fits;2.65674;26537.1;1.98071;0
20160914010536109_SVAKOV-R8_met.fits;2.48903;26509.3;7.01754;0.170667
20160914010539693_SVAKOV-R8_met.fits;2.91259;26500.5;10.9078;0.170667
20160914010543618_SVAKOV-R8_met.fits;2.95656;26510.7;7.74623;0.170667
20160914010515970_SVAKOV-R8_snap.fits;2.53837;26452.1;2.23419;0
20160914010622701_SVAKOV-R8_met.fits;2.01875;26488.8;9.97358;0.170667
20160914010631234_SVAKOV-R8_met.fits;2.45172;26502;6.67395;0.170667
20160914010616045_SVAKOV-R8_snap.fits;2.76933;26458;2.63048;0
20160914010737965_SVAKOV-R8_met.fits;2.7271;26509.3;18.7845;0.341333
20160914010740695_SVAKOV-R8_met.fits;2.90323;26502;8.50834;1.36533
20160914010716119_SVAKOV-R8_snap.fits;2.39684;26458;1.89334;0
20160914010853058_SVAKOV-R8_met.fits;3.32493;26494.6;21.3253;0.682667
20160914010902445_SVAKOV-R8_met.fits;2.72191;26497.6;6.6367;0.170667
20160914010816194_SVAKOV-R8_snap.fits;2.70572;26487.3;2.43501;0
20160914010950743_SVAKOV-R8_met.fits;2.99506;26518.1;10.5563;0.170667
20160914010916269_SVAKOV-R8_snap.fits;2.43598;26531.2;1.80239;0
20160914011018733_SVAKOV-R8_met.fits;2.78987;26510.7;11.2509;1.36533
20160914011040237_SVAKOV-R8_met.fits;2.57799;26510.7;5.39801;0.170667
20160914011016343_SVAKOV-R8_snap.fits;2.68686;26502;1.98301;0
20160914011132973_SVAKOV-R8_met.fits;2.84691;26513.7;19.3953;0.512
20160914011156695_SVAKOV-R8_met.fits;2.48993;26510.7;6.93645;0.341333
20160914011116418_SVAKOV-R8_snap.fits;2.73569;26504.9;2.32073;0
20160914011305815_SVAKOV-R8_met.fits;2.77099;26502;7.40665;0.170667
20160914011216493_SVAKOV-R8_snap.fits;2.77951;26522.5;2.60949;0
20160914011314349_SVAKOV-R8_met.fits;2.11392;26510.7;8.42167;0.341333
20160914011406573_SVAKOV-R8_met.fits;2.5002;26525.4;5.12392;0.170667
20160914011316567_SVAKOV-R8_snap.fits;2.21276;26499;2.29479;0
20160914011431831_SVAKOV-R8_met.fits;2.51452;26516.6;5.88434;0.341333
20160914011435586_SVAKOV-R8_met.fits;2.14146;26515.1;4.63616;4.608
20160914011444119_SVAKOV-R8_met.fits;2.88156;26516.6;9.22384;0.170667
20160914011505282_SVAKOV-R8_met.fits;2.763;26499;7.93374;0.512
20160914011416642_SVAKOV-R8_snap.fits;2.17765;26453.6;2.32132;0
20160914011510743_SVAKOV-R8_met.fits;2.42654;26512.2;20.2248;0.512
20160914011552215_SVAKOV-R8_met.fits;2.82707;26500.5;11.742;0.341333
20160914011609453_SVAKOV-R8_met.fits;2.63299;26499;6.37441;0.170667
20160914011516717_SVAKOV-R8_snap.fits;2.72801;26468.3;2.68992;0
20160914011616791_SVAKOV-R8_snap.fits;2.82701;26540;2.37636;0
20160914011740077_SVAKOV-R8_met.fits;2.17539;26504.9;6.77625;0.170667
20160914011716866_SVAKOV-R8_snap.fits;2.24095;26507.8;2.19802;0
20160914011854999_SVAKOV-R8_met.fits;2.95729;26493.2;11.6481;0.170667
20160914011909677_SVAKOV-R8_met.fits;2.5122;26500.5;5.56865;0.341333
20160914011816941_SVAKOV-R8_snap.fits;2.55007;26450.7;2.3771;0
20160914011925378_SVAKOV-R8_met.fits;2.43295;26496.1;8.87773;0.170667
20160914012003949_SVAKOV-R8_met.fits;2.92198;26497.6;9.35324;0.341333
20160914012008045_SVAKOV-R8_met.fits;2.51831;26497.6;9.03807;0.170667
20160914011917015_SVAKOV-R8_snap.fits;2.56533;26468.3;1.88255;0
20160914012017090_SVAKOV-R8_snap.fits;2.70396;26494.6;1.84624;0
20160914012132013_SVAKOV-R8_met.fits;2.5808;26512.2;5.39184;0.170667
20160914012152493_SVAKOV-R8_met.fits;2.44198;26506.3;6.72253;0.170667
20160914012117165_SVAKOV-R8_snap.fits;3.00532;26500.5;2.99959;0
20160914012212973_SVAKOV-R8_met.fits;2.65774;26497.6;5.35736;0.170667
20160914012300759_SVAKOV-R8_met.fits;3.17818;26503.4;13.8442;0.341333
20160914012217239_SVAKOV-R8_snap.fits;3.31041;26469.7;2.04595;0
20160914012311682_SVAKOV-R8_met.fits;2.31411;26497.6;17.1215;0.341333
20160914012324482_SVAKOV-R8_met.fits;2.32305;26502;5.53007;0.170667
20160914012337794_SVAKOV-R8_met.fits;2.69665;26506.3;13.7373;0.341333
20160914012352130_SVAKOV-R8_met.fits;2.46463;26502;5.451;0.170667
20160914012317314_SVAKOV-R8_snap.fits;2.70782;26488.8;2.44611;0
20160914012417389_SVAKOV-R8_snap.fits;2.56113;26487.3;2.16279;0
20160914012542381_SVAKOV-R8_met.fits;2.5443;26497.6;19.8676;0.341333
20160914012517463_SVAKOV-R8_snap.fits;2.52595;26547.4;2.08013;0
20160914012700717_SVAKOV-R8_met.fits;2.39955;26506.3;4.92533;0.170667
20160914012617538_SVAKOV-R8_snap.fits;2.89793;26502;2.5377;0
20160914012748845_SVAKOV-R8_met.fits;2.65448;26507.8;5.89693;0.341333
20160914012717613_SVAKOV-R8_snap.fits;2.77599;26502;2.33552;0
20160914012817687_SVAKOV-R8_snap.fits;2.67076;26535.6;1.93422;0
20160914012917762_SVAKOV-R8_snap.fits;2.43223;26485.8;2.51671;0
20160914013017837_SVAKOV-R8_snap.fits;2.14213;26496.1;2.27098;0
20160914013129687_SVAKOV-R8_met.fits;2.14863;26503.4;6.77548;0.341333
20160914013200407_SVAKOV-R8_met.fits;2.22876;26490.2;160.188;0.512
20160914013117911_SVAKOV-R8_snap.fits;2.42493;26449.2;2.08175;0
20160914013251437_SVAKOV-R8_met.fits;2.65686;26494.6;7.1278;0.341333
20160914013217986_SVAKOV-R8_snap.fits;2.72001;26452.1;2.40918;0
20160914013348781_SVAKOV-R8_met.fits;2.70731;26499;7.51298;0.170667
20160914013354754_SVAKOV-R8_met.fits;2.59697;26462.4;5.62373;0.170667
20160914013318061_SVAKOV-R8_snap.fits;2.59613;26547.4;2.42922;0
20160914013418135_SVAKOV-R8_snap.fits;2.88011;26523.9;1.87776;0
20160914013517698_SVAKOV-R8_met.fits;2.48587;26506.3;8.22381;0.170667
20160914013600023_SVAKOV-R8_met.fits;2.35796;26499;20.2373;0.341333
20160914013518210_SVAKOV-R8_snap.fits;2.97022;26472.7;1.88714;0
20160914013625111_SVAKOV-R8_met.fits;2.58881;26493.2;11.8954;0.341333
20160914013618285_SVAKOV-R8_snap.fits;2.16127;26497.6;3.02892;0
20160914013713751_SVAKOV-R8_met.fits;2.4609;26503.4;6.38959;0.170667
20160914013746007_SVAKOV-R8_met.fits;2.51781;26507.8;8.2257;0.170667
20160914013758978_SVAKOV-R8_met.fits;2.58658;26528.3;11.5401;0.341333
20160914013718359_SVAKOV-R8_snap.fits;2.57958;26490.2;2.27328;0
20160914013852226_SVAKOV-R8_met.fits;1.98345;26502;6.89735;0.170667
20160914013910146_SVAKOV-R8_met.fits;2.40305;26499;6.66784;0.170667
20160914013818434_SVAKOV-R8_snap.fits;2.53119;26545.9;2.82732;0
20160914013914242_SVAKOV-R8_met.fits;2.40205;26506.3;6.0715;0.170667
20160914013918509_SVAKOV-R8_snap.fits;2.61695;26465.3;1.54296;0
20160914014057837_SVAKOV-R8_met.fits;2.58197;26452.1;11.2619;0.170667
20160914014018583_SVAKOV-R8_snap.fits;2.79211;26523.9;2.05346;0
20160914014133165_SVAKOV-R8_met.fits;2.10683;26503.4;6.89371;0.853333
20160914014200471_SVAKOV-R8_met.fits;2.53085;26497.6;6.50856;0.341333
20160914014118658_SVAKOV-R8_snap.fits;2.33084;26449.2;1.78732;0
20160914014214978_SVAKOV-R8_met.fits;2.54777;26499;6.50969;0.341333
20160914014233239_SVAKOV-R8_met.fits;2.15043;26504.9;5.43022;0.170667
20160914014248429_SVAKOV-R8_met.fits;2.63141;26529.8;31.9702;0.341333
20160914014259863_SVAKOV-R8_met.fits;2.163;26499;6.7652;0.170667
20160914014218733_SVAKOV-R8_snap.fits;2.64652;26507.8;1.69993;0
20160914014323415_SVAKOV-R8_met.fits;2.0088;26497.6;4.04064;3.75467
20160914014329218_SVAKOV-R8_met.fits;2.24528;26496.1;6.1764;0.170667
20160914014318807_SVAKOV-R8_snap.fits;2.24078;26453.6;1.96946;0
20160914014418882_SVAKOV-R8_snap.fits;2.11067;26537.1;2.01286;0
20160914014523053_SVAKOV-R8_met.fits;2.31804;26500.5;14.9163;0.341333
20160914014518957_SVAKOV-R8_snap.fits;2.36802;26469.7;2.14157;0
20160914014638658_SVAKOV-R8_met.fits;2.33214;26500.5;5.18959;0.341333
20160914014619031_SVAKOV-R8_snap.fits;2.74691;26475.6;1.94116;0
20160914014717911_SVAKOV-R8_met.fits;2.38143;26496.1;6.10884;0.170667
20160914014720471_SVAKOV-R8_met.fits;2.59045;26506.3;6.92718;0.170667
20160914014724397_SVAKOV-R8_met.fits;2.47821;26503.4;7.10112;0.170667
20160914014745389_SVAKOV-R8_met.fits;2.32986;26496.1;7.99806;0.170667
20160914014719106_SVAKOV-R8_snap.fits;2.35061;26459.5;2.36909;0
20160914014817303_SVAKOV-R8_met.fits;2.23986;26504.9;28.7657;0.341333
20160914014843415_SVAKOV-R8_met.fits;2.1224;26503.4;12.2937;0.170667
20160914014848877_SVAKOV-R8_met.fits;2.2852;26472.7;5.43065;0.170667
20160914014819181_SVAKOV-R8_snap.fits;2.52211;26513.7;1.84147;0
20160914014928813_SVAKOV-R8_met.fits;2.18078;26484.4;5.56149;0.170667
20160914014919255_SVAKOV-R8_snap.fits;2.62198;26477.1;2.24247;0
20160914015021378_SVAKOV-R8_met.fits;2.58982;26507.8;15.2847;0.341333
20160914015059949_SVAKOV-R8_met.fits;2.3313;26490.2;7.516;0.341333
20160914015019330_SVAKOV-R8_snap.fits;2.33526;26449.2;1.74499;0
20160914015119405_SVAKOV-R8_snap.fits;2.45688;26516.6;1.73711;0
20160914015214018_SVAKOV-R8_met.fits;2.63523;26496.1;7.22506;0.170667
20160914015219479_SVAKOV-R8_snap.fits;2.57102;26481.4;2.22212;0
20160914015320407_SVAKOV-R8_met.fits;2.37182;26513.7;4.95691;0.170667
20160914015319554_SVAKOV-R8_snap.fits;2.72143;26543;1.71709;0
20160914015426114_SVAKOV-R8_met.fits;2.28798;26494.6;13.5606;0.341333
20160914015502466_SVAKOV-R8_met.fits;2.34534;26502;7.09856;0.170667
20160914015419629_SVAKOV-R8_snap.fits;2.52304;26494.6;2.04066;0
20160914015519703_SVAKOV-R8_snap.fits;2.46528;26462.4;2.25531;0
20160914015619778_SVAKOV-R8_snap.fits;2.88503;26540;3.0768;0
20160914015731458_SVAKOV-R8_met.fits;2.6049;26502;5.69161;0.170667
20160914015733847_SVAKOV-R8_met.fits;2.36521;26490.2;4.81973;0.170667
20160914015744770_SVAKOV-R8_met.fits;2.15423;26497.6;5.19052;0.170667
20160914015747671_SVAKOV-R8_met.fits;2.23362;26502;6.76649;0.170667
20160914015719853_SVAKOV-R8_snap.fits;2.90969;26537.1;2.0318;0
20160914015900205_SVAKOV-R8_met.fits;2.31866;26503.4;6.41864;0.512
20160914015903789_SVAKOV-R8_met.fits;2.50968;26500.5;5.09432;0.170667
20160914015819927_SVAKOV-R8_snap.fits;2.55062;26513.7;2.21417;0
20160914015947650_SVAKOV-R8_met.fits;2.20434;26499;8.03419;0.170667
20160914015920002_SVAKOV-R8_snap.fits;2.12847;26531.2;2.08708;0
