# file name; noise; peak f.; mag.; duration
20160914160022722_SVAKOV-R8_snap.fits;5.19823;26474.1;5.25361;0
20160914160122797_SVAKOV-R8_snap.fits;5.11104;26515.1;4.35962;0
20160914160222871_SVAKOV-R8_snap.fits;4.1682;26509.3;5.19498;0
20160914160322946_SVAKOV-R8_snap.fits;5.78874;26460.9;4.03494;0
20160914160423021_SVAKOV-R8_snap.fits;5.0736;26475.6;4.77085;0
20160914160523095_SVAKOV-R8_snap.fits;4.24034;26497.6;4.21621;0
20160914160623170_SVAKOV-R8_snap.fits;5.20282;26509.3;4.07894;0
20160914160719490_SVAKOV-R8_met.fits;5.015;26488.8;12.2793;0.170667
20160914160723245_SVAKOV-R8_snap.fits;4.49296;26516.6;4.76448;0
20160914160823319_SVAKOV-R8_snap.fits;5.05014;26526.9;3.55343;0
20160914160958210_SVAKOV-R8_met.fits;4.5879;26528.3;9.98651;0.853333
20160914161001282_SVAKOV-R8_met.fits;5.37351;26510.7;22.2933;0.341333
20160914160923394_SVAKOV-R8_snap.fits;4.90127;26491.7;3.84224;0
20160914161023469_SVAKOV-R8_snap.fits;4.98974;26537.1;3.9834;0
20160914161147266_SVAKOV-R8_met.fits;4.52591;26504.9;15.0572;0.341333
20160914161123543_SVAKOV-R8_snap.fits;5.48492;26502;4.97633;0
20160914161223618_SVAKOV-R8_snap.fits;5.80869;26468.3;3.74311;0
20160914161323693_SVAKOV-R8_snap.fits;6.14593;26459.5;4.85629;0
20160914161423767_SVAKOV-R8_snap.fits;6.94195;26468.3;4.92969;0
20160914161523842_SVAKOV-R8_snap.fits;5.18533;26481.4;3.54284;0
20160914161623917_SVAKOV-R8_snap.fits;5.42128;26488.8;4.00341;0
20160914161723991_SVAKOV-R8_snap.fits;4.84508;26521;4.12366;0
20160914161832087_SVAKOV-R8_met.fits;5.5891;26499;12.6422;0.170667
20160914161908269_SVAKOV-R8_met.fits;4.41836;26496.1;43.5019;0.341333
20160914161824066_SVAKOV-R8_snap.fits;5.1204;26547.4;3.84058;0
20160914161924141_SVAKOV-R8_snap.fits;4.56662;26469.7;4.13336;0
20160914162025751_SVAKOV-R8_met.fits;3.26532;26494.6;7.47025;0.170667
20160914162045378_SVAKOV-R8_met.fits;5.15012;26487.3;31.2732;0.341333
20160914162048791_SVAKOV-R8_met.fits;4.85386;26506.3;15.1753;0.170667
20160914162024215_SVAKOV-R8_snap.fits;4.46556;26531.2;6.39881;0
20160914162145282_SVAKOV-R8_met.fits;4.20372;26515.1;17.6307;0.341333
20160914162124290_SVAKOV-R8_snap.fits;4.71066;26462.4;5.94564;0
20160914162224365_SVAKOV-R8_snap.fits;4.06617;26515.1;3.51242;0
20160914162324439_SVAKOV-R8_snap.fits;5.16289;26545.9;5.01423;0
20160914162424514_SVAKOV-R8_snap.fits;5.0788;26469.7;4.35857;0
20160914162524589_SVAKOV-R8_snap.fits;4.67733;26500.5;4.5616;0
20160914162625858_SVAKOV-R8_met.fits;5.27755;26493.2;44.2277;0.341333
20160914162655895_SVAKOV-R8_met.fits;4.91905;26526.9;24.0692;1.024
20160914162624663_SVAKOV-R8_snap.fits;5.44009;26449.2;6.30064;0
20160914162724738_SVAKOV-R8_snap.fits;4.83736;26529.8;4.82378;0
20160914162824813_SVAKOV-R8_snap.fits;4.66144;26469.7;4.75169;0
20160914162924887_SVAKOV-R8_snap.fits;5.20665;26502;4.72249;0
20160914163115991_SVAKOV-R8_met.fits;6.02455;26496.1;29.9142;0.341333
20160914163024962_SVAKOV-R8_snap.fits;5.14254;26543;6.49808;0
20160914163217431_SVAKOV-R8_met.fits;4.80231;26507.8;21.7222;0.341333
20160914163125037_SVAKOV-R8_snap.fits;5.32435;26488.8;4.59423;0
20160914163225111_SVAKOV-R8_snap.fits;4.80029;26474.1;5.32498;0
20160914163325186_SVAKOV-R8_snap.fits;4.25111;26541.5;4.65823;0
20160914163500930_SVAKOV-R8_met.fits;4.64365;26532.7;10.1897;0.170667
20160914163425261_SVAKOV-R8_snap.fits;3.77999;26500.5;3.67619;0
20160914163534893_SVAKOV-R8_met.fits;5.49473;26506.3;14.1091;0.341333
20160914163525335_SVAKOV-R8_snap.fits;5.22226;26500.5;4.03349;0
20160914163634455_SVAKOV-R8_met.fits;4.04653;26496.1;8.82433;0.170667
20160914163657495_SVAKOV-R8_met.fits;3.93315;26497.6;8.07722;0.170667
20160914163625410_SVAKOV-R8_snap.fits;4.26492;26504.9;5.1451;0
20160914163813783_SVAKOV-R8_met.fits;5.46519;26491.7;36.995;0.512
20160914163725485_SVAKOV-R8_snap.fits;4.77489;26478.5;3.68145;0
20160914163911469_SVAKOV-R8_met.fits;4.84421;26529.8;24.605;0.341333
20160914163825559_SVAKOV-R8_snap.fits;5.26385;26516.6;4.32093;0
20160914163925634_SVAKOV-R8_snap.fits;4.14155;26528.3;4.01948;0
20160914164030487_SVAKOV-R8_met.fits;3.64827;26496.1;7.58409;0.170667
20160914164049090_SVAKOV-R8_met.fits;4.99581;26481.4;13.1808;0.170667
20160914164025709_SVAKOV-R8_snap.fits;3.95782;26541.5;4.64305;0
20160914164144898_SVAKOV-R8_met.fits;4.33109;26519.5;17.5472;0.170667
20160914164125783_SVAKOV-R8_snap.fits;5.08847;26484.4;3.94961;0
20160914164225858_SVAKOV-R8_snap.fits;5.54358;26503.4;4.11877;0
20160914164325933_SVAKOV-R8_snap.fits;5.84346;26521;3.44132;0
20160914164426007_SVAKOV-R8_snap.fits;5.09361;26491.7;3.37991;0
20160914164603799_SVAKOV-R8_met.fits;4.13392;26525.4;21.9799;0.341333
20160914164526082_SVAKOV-R8_snap.fits;4.78093;26502;4.04735;0
20160914164626157_SVAKOV-R8_snap.fits;4.842;26537.1;4.12882;0
20160914164726231_SVAKOV-R8_snap.fits;4.48788;26538.6;5.34639;0
20160914164825282_SVAKOV-R8_met.fits;5.63707;26513.7;15.651;0.170667
20160914164826306_SVAKOV-R8_snap.fits;4.52097;26506.3;4.43027;0
20160914165012802_SVAKOV-R8_met.fits;4.87008;26488.8;9.83647;0.341333
20160914164926381_SVAKOV-R8_snap.fits;5.26401;26525.4;4.10276;0
20160914165026455_SVAKOV-R8_snap.fits;4.93536;26518.1;3.91055;0
20160914165206978_SVAKOV-R8_met.fits;4.39698;26494.6;84.5528;0.512
20160914165126530_SVAKOV-R8_snap.fits;5.2054;26472.7;4.96849;0
20160914165226605_SVAKOV-R8_snap.fits;4.57204;26490.2;3.46395;0
20160914165326679_SVAKOV-R8_snap.fits;5.88171;26537.1;2.78094;0
20160914165426754_SVAKOV-R8_snap.fits;5.56295;26450.7;3.33426;0
20160914165544066_SVAKOV-R8_met.fits;5.48782;26499;13.54;0.170667
20160914165526829_SVAKOV-R8_snap.fits;5.0393;26531.2;4.0078;0
20160914165626903_SVAKOV-R8_snap.fits;4.77835;26490.2;4.3074;0
20160914165723394_SVAKOV-R8_met.fits;3.94146;26488.8;22.5832;0.341333
20160914165726978_SVAKOV-R8_snap.fits;5.74927;26515.1;5.00522;0
20160914165827053_SVAKOV-R8_snap.fits;5.2784;26481.4;3.9304;0
20160914165927127_SVAKOV-R8_snap.fits;4.93375;26509.3;5.13136;0
