# file name; noise; peak f.; mag.; duration
20160914100140119_SVAKOV-R8_met.fits;3.84184;26512.2;8.06558;0.170667
20160914100055917_SVAKOV-R8_snap.fits;4.70114;26545.9;4.46862;0
20160914100157357_SVAKOV-R8_met.fits;4.03847;26502;17.9;0.341333
20160914100220738_SVAKOV-R8_met.fits;4.24015;26491.7;12.006;0.170667
20160914100155991_SVAKOV-R8_snap.fits;3.25672;26513.7;7.39493;0
20160914100251287_SVAKOV-R8_met.fits;3.25672;26513.7;7.39493;0.341333
20160914100256066_SVAKOV-R8_snap.fits;4.66257;26487.3;4.0595;0
20160914100356141_SVAKOV-R8_snap.fits;4.1165;26503.4;3.35812;0
20160914100456215_SVAKOV-R8_snap.fits;4.89868;26456.5;4.02135;0
20160914100556290_SVAKOV-R8_snap.fits;5.17207;26474.1;4.21926;0
20160914100656365_SVAKOV-R8_snap.fits;5.08415;26509.3;4.07483;0
20160914100830573_SVAKOV-R8_met.fits;5.3568;26485.8;14.2977;0.341333
20160914100756439_SVAKOV-R8_snap.fits;4.97853;26534.2;5.31767;0
20160914100856514_SVAKOV-R8_snap.fits;3.99645;26547.4;4.1058;0
20160914101043522_SVAKOV-R8_met.fits;5.15559;26478.5;16.3553;0.341333
20160914100956589_SVAKOV-R8_snap.fits;4.36419;26540;5.76388;0
20160914101056663_SVAKOV-R8_snap.fits;3.56667;26531.2;3.78881;0
20160914101156738_SVAKOV-R8_snap.fits;4.18564;26522.5;3.70245;0
20160914101336749_SVAKOV-R8_met.fits;4.4622;26497.6;10.0194;0.170667
20160914101256813_SVAKOV-R8_snap.fits;3.86839;26499;3.74302;0
20160914101431874_SVAKOV-R8_met.fits;3.27168;26506.3;7.99463;0.341333
20160914101356887_SVAKOV-R8_snap.fits;4.4638;26462.4;3.59865;0
20160914101502423_SVAKOV-R8_met.fits;3.50717;26504.9;7.08063;0.170667
20160914101456962_SVAKOV-R8_snap.fits;4.55045;26522.5;4.25681;0
20160914101557037_SVAKOV-R8_snap.fits;5.16926;26509.3;3.85293;0
20160914101657111_SVAKOV-R8_snap.fits;4.30393;26515.1;4.07826;0
20160914101757186_SVAKOV-R8_snap.fits;4.42755;26503.4;3.44054;0
20160914101929346_SVAKOV-R8_met.fits;4.76085;26510.7;17.7891;2.90133
20160914101950167_SVAKOV-R8_met.fits;4.2326;26493.2;11.2977;0.512
20160914101857261_SVAKOV-R8_snap.fits;3.63829;26491.7;3.07199;0
20160914102002626_SVAKOV-R8_met.fits;4.09934;26510.7;22.9543;0.341333
20160914101957335_SVAKOV-R8_snap.fits;5.02919;26456.5;3.19509;0
20160914102139394_SVAKOV-R8_met.fits;4.23267;26472.7;8.59629;0.341333
20160914102057410_SVAKOV-R8_snap.fits;4.53695;26532.7;3.90604;0
20160914102209090_SVAKOV-R8_met.fits;4.49121;26516.6;18.8628;0.512
20160914102221207_SVAKOV-R8_met.fits;4.45796;26474.1;15.5524;0.170667
20160914102226498_SVAKOV-R8_met.fits;4.3585;26515.1;11.2219;0.341333
20160914102157485_SVAKOV-R8_snap.fits;4.56717;26480;3.97131;0
20160914102304215_SVAKOV-R8_met.fits;4.99106;26496.1;9.99594;0.170667
20160914102257559_SVAKOV-R8_snap.fits;5.60725;26497.6;6.44715;0
20160914102358317_SVAKOV-R8_met.fits;3.99975;26493.2;17.6445;0.682667
20160914102357634_SVAKOV-R8_snap.fits;4.02939;26523.9;3.81664;0
20160914102457709_SVAKOV-R8_snap.fits;4.63045;26512.2;3.08482;0
20160914102556247_SVAKOV-R8_met.fits;4.49812;26497.6;17.9821;0.341333
20160914102630381_SVAKOV-R8_met.fits;4.25501;26499;11.9212;0.170667
20160914102557783_SVAKOV-R8_snap.fits;3.99703;26509.3;2.69824;0
20160914102657858_SVAKOV-R8_met.fits;4.57137;26519.5;9.1599;0.170667
20160914102657858_SVAKOV-R8_snap.fits;4.96351;26456.5;4.07967;0
20160914102827970_SVAKOV-R8_met.fits;4.4566;26477.1;10.7967;0.170667
20160914102757933_SVAKOV-R8_snap.fits;5.44926;26458;3.39771;0
20160914102922071_SVAKOV-R8_met.fits;4.75857;26515.1;12.5055;0.853333
20160914102945282_SVAKOV-R8_met.fits;4.04356;26513.7;11.2157;0.512
20160914102858007_SVAKOV-R8_snap.fits;4.42055;26541.5;3.48153;0
20160914103023853_SVAKOV-R8_met.fits;5.19121;26477.1;11.7873;0.341333
20160914103033410_SVAKOV-R8_met.fits;4.13427;26490.2;14.5744;0.341333
20160914103037506_SVAKOV-R8_met.fits;4.1745;26512.2;13.2783;0.341333
20160914102958082_SVAKOV-R8_snap.fits;4.68548;26507.8;4.19286;0
20160914103126317_SVAKOV-R8_met.fits;4.83641;26496.1;54.219;1.536
20160914103144407_SVAKOV-R8_met.fits;3.59868;26496.1;9.79009;0.170667
20160914103058157_SVAKOV-R8_snap.fits;4.36475;26480;3.39341;0
20160914103230999_SVAKOV-R8_met.fits;4.6669;26503.4;11.3332;0.170667
20160914103158231_SVAKOV-R8_snap.fits;5.98764;26465.3;4.06221;0
20160914103258306_SVAKOV-R8_snap.fits;4.41091;26496.1;4.55571;0
20160914103358381_SVAKOV-R8_snap.fits;4.94849;26497.6;4.01541;0
20160914103532418_SVAKOV-R8_met.fits;5.22151;26499;24.2041;0.341333
20160914103458455_SVAKOV-R8_snap.fits;4.77291;26472.7;4.31623;0
20160914103553239_SVAKOV-R8_met.fits;4.55952;26490.2;9.99412;0.170667
20160914103640685_SVAKOV-R8_met.fits;4.71644;26491.7;12.9964;0.170667
20160914103558530_SVAKOV-R8_snap.fits;4.2631;26484.4;3.98962;0
20160914103658605_SVAKOV-R8_snap.fits;4.91437;26493.2;4.01124;0
20160914103807042_SVAKOV-R8_met.fits;4.83081;26503.4;10.8812;0.170667
20160914103758679_SVAKOV-R8_snap.fits;4.57729;26518.1;5.42696;0
20160914103912919_SVAKOV-R8_met.fits;4.7511;26500.5;11.7449;0.512
20160914103858754_SVAKOV-R8_snap.fits;4.36736;26504.9;4.34614;0
20160914104018114_SVAKOV-R8_met.fits;4.39758;26513.7;13.0799;0.170667
20160914104041154_SVAKOV-R8_met.fits;5.03737;26516.6;22.4641;0.341333
20160914103958829_SVAKOV-R8_snap.fits;5.35186;26462.4;3.99298;0
20160914104058903_SVAKOV-R8_snap.fits;4.61601;26506.3;4.26076;0
20160914104240962_SVAKOV-R8_met.fits;5.43525;26504.9;12.5472;0.170667
20160914104158978_SVAKOV-R8_snap.fits;4.64127;26545.9;3.68493;0
20160914104319533_SVAKOV-R8_met.fits;4.09434;26506.3;8.41351;2.56
20160914104325165_SVAKOV-R8_met.fits;4.89534;26491.7;11.1554;0.170667
20160914104259053_SVAKOV-R8_snap.fits;6.22082;26544.4;3.47972;0
20160914104359127_SVAKOV-R8_snap.fits;6.12352;26481.4;4.59147;0
20160914104549037_SVAKOV-R8_met.fits;3.93019;26515.1;15.011;0.341333
20160914104459202_SVAKOV-R8_snap.fits;4.61763;26504.9;4.28771;0
20160914104556717_SVAKOV-R8_met.fits;5.27619;26497.6;12.3264;0.170667
20160914104619074_SVAKOV-R8_met.fits;4.75627;26491.7;12.89;0.341333
20160914104559277_SVAKOV-R8_snap.fits;7.05783;26453.6;4.52213;0
20160914104659351_SVAKOV-R8_snap.fits;5.54703;26538.6;4.31698;0
20160914104759426_SVAKOV-R8_snap.fits;4.57086;26482.9;4.87105;0
20160914104918786_SVAKOV-R8_met.fits;4.66994;26490.2;12.9382;0.341333
20160914104859501_SVAKOV-R8_snap.fits;5.25089;26452.1;3.89041;0
20160914105026370_SVAKOV-R8_met.fits;4.23746;26503.4;19.9659;0.512
20160914105034391_SVAKOV-R8_met.fits;4.28985;26547.4;9.71753;0.170667
20160914104959575_SVAKOV-R8_snap.fits;3.46612;26452.1;3.13046;0
20160914105059650_SVAKOV-R8_snap.fits;4.57459;26466.8;4.09414;0
20160914105159725_SVAKOV-R8_snap.fits;5.27284;26465.3;4.12287;0
20160914105259799_SVAKOV-R8_snap.fits;4.88226;26497.6;4.34854;0
20160914105420354_SVAKOV-R8_met.fits;5.07473;26484.4;12.2023;0.170667
20160914105359874_SVAKOV-R8_snap.fits;3.43112;26480;3.00273;0
20160914105541079_SVAKOV-R8_met.fits;3.50748;26499;20.4002;1.19467
20160914105459949_SVAKOV-R8_snap.fits;4.19076;26477.1;3.10573;0
20160914105600023_SVAKOV-R8_snap.fits;4.1027;26494.6;4.94006;0
20160914105659927_SVAKOV-R8_met.fits;4.5066;26493.2;41.1776;0.341333
20160914105727746_SVAKOV-R8_met.fits;5.58368;26494.6;49.2759;0.341333
20160914105746861_SVAKOV-R8_met.fits;4.33596;26488.8;15.2214;0.341333
20160914105700098_SVAKOV-R8_snap.fits;5.35418;26521;3.11405;0
20160914105849837_SVAKOV-R8_met.fits;4.6202;26504.9;11.1448;0.170667
20160914105800173_SVAKOV-R8_snap.fits;5.30104;26537.1;4.72468;0
20160914105855810_SVAKOV-R8_met.fits;5.09574;26474.1;12.944;0.170667
20160914105935746_SVAKOV-R8_met.fits;4.49252;26493.2;10.6822;0.170667
20160914105900247_SVAKOV-R8_snap.fits;5.25993;26500.5;5.98203;0
