#timestamp,LO_Frequency 
1473876015.7,286047001.0
1473876035.6,286046998.9
1473876055.5,286046999.7
1473876075.5,286046999.8
1473876095.4,286047001.5
1473876115.3,286047002.8
1473876135.2,286046996.5
1473876155.2,286047002.6
1473876175.1,286047001.2
1473876195.0,286046999.6
1473876195.9,286046999.6
1473876215.9,286046998.6
1473876235.8,286047000.7
1473876255.7,286047001.1
1473876275.6,286046998.8
1473876295.6,286046998.4
1473876315.5,286047002.6
1473876335.4,286046998.7
1473876355.3,286047002.7
1473876375.3,286046997.5
1473876395.2,286047000.3
1473876415.1,286046999.9
1473876435.0,286046998.3
1473876435.9,286046998.3
1473876455.9,286047003.0
1473876475.8,286047000.3
1473876495.7,286047002.7
1473876515.6,286047001.2
1473876535.6,286046996.6
1473876555.5,286047000.0
1473876575.4,286046998.2
1473876595.3,286047002.5
1473876615.3,286047000.1
1473876635.2,286047000.8
1473876655.1,286047001.1
1473876675.1,286046998.8
1473876676.0,286046998.8
1473876695.9,286047000.2
1473876715.8,286046999.9
1473876735.7,286047001.9
1473876755.7,286046998.4
1473876775.6,286047002.7
1473876795.5,286046996.9
1473876815.4,286047001.1
1473876835.4,286047000.2
1473876855.3,286046998.2
1473876875.2,286046999.9
1473876895.2,286047002.6
1473876915.1,286046998.7
1473876916.0,286046998.7
1473876935.0,286047002.1
1473876935.9,286047002.1
1473876955.9,286046997.0
1473876975.8,286047000.3
1473876995.7,286046999.3
1473877015.6,286047000.8
1473877035.6,286046998.7
1473877055.5,286047000.8
1473877075.4,286046999.0
1473877095.3,286047000.4
1473877115.3,286047000.6
1473877135.2,286047000.9
1473877155.1,286046998.9
1473877175.1,286046998.5
1473877176.0,286046998.5
1473877195.9,286047003.9
1473877215.8,286047001.2
1473877235.7,286046999.0
1473877255.7,286046999.2
1473877275.6,286046998.7
1473877295.5,286047000.2
1473877315.4,286047002.6
1473877335.4,286046999.0
1473877355.3,286046998.7
1473877375.2,286047002.2
1473877395.1,286047000.8
1473877415.1,286046998.7
1473877416.0,286046998.7
1473877435.0,286047000.7
1473877435.9,286047000.7
1473877455.9,286046999.1
1473877475.8,286046998.6
1473877495.7,286047002.8
1473877515.6,286046998.7
1473877535.6,286047002.8
1473877555.5,286046996.5
1473877575.4,286047002.2
1473877595.3,286047000.3
1473877615.3,286046998.3
1473877635.2,286047002.6
1473877655.1,286047001.2
1473877675.0,286046996.9
1473877676.0,286046996.9
1473877695.9,286047004.5
1473877715.8,286046998.6
1473877735.7,286047001.7
1473877755.7,286047001.0
1473877775.6,286046999.6
1473877795.5,286046997.8
1473877815.4,286046998.4
1473877835.4,286046999.7
1473877855.3,286047002.4
1473877875.2,286046996.9
1473877895.1,286047000.4
1473877915.1,286046999.3
1473877916.0,286046999.3
1473877935.9,286047000.8
1473877955.8,286047000.6
1473877975.8,286046999.6
1473877995.7,286046998.7
1473878015.6,286046998.2
1473878035.5,286046999.8
1473878055.5,286047000.4
1473878075.4,286047000.7
1473878095.3,286047001.1
1473878115.3,286046996.6
1473878135.2,286047000.1
1473878155.1,286047000.0
1473878175.0,286046999.7
1473878176.0,286046999.7
1473878195.9,286047002.0
1473878215.8,286047000.5
1473878235.7,286046998.2
1473878255.7,286047000.1
1473878275.6,286047001.1
1473878295.5,286046998.8
1473878315.4,286047001.1
1473878335.4,286046998.2
1473878355.3,286046999.7
1473878375.2,286047002.7
1473878395.1,286046999.6
1473878415.1,286046999.1
1473878416.0,286046999.1
1473878435.9,286046998.2
1473878455.8,286047002.8
1473878475.8,286046997.1
1473878495.7,286047000.6
1473878515.9,286047000.5
1473878535.8,286046998.8
1473878555.7,286046998.2
1473878575.7,286047001.8
1473878595.6,286047000.2
1473878615.5,286047000.3
1473878635.4,286046999.0
1473878655.4,286046998.8
1473878675.3,24904648.2
1473878695.2,9999965.5
1473878715.1,286046967.1
1473878735.1,286047001.1
1473878736.0,286047001.1
1473878755.0,286046997.8
1473878755.9,286046997.8
1473878775.8,286047000.0
1473878795.8,286047000.2
1473878815.7,286047000.1
1473878835.6,286046999.9
1473878855.5,286047001.0
1473878875.5,286046998.4
1473878895.4,286047000.3
1473878915.3,286047000.9
1473878935.3,286046998.9
1473878955.2,286047002.2
1473878975.1,286046998.4
1473878995.0,286047001.4
1473878995.9,286047001.4
1473879015.9,286046999.4
1473879035.8,286046998.7
1473879055.7,286046998.9
1473879075.6,286047002.8
1473879095.6,286046999.6
1473879115.5,286046998.2
1473879135.4,286047001.0
1473879155.4,286047001.0
1473879175.3,286046998.7
1473879195.2,286047000.6
1473879215.1,286047002.5
1473879235.1,286047001.2
1473879236.0,286047001.2
1473879255.0,286046997.4
1473879255.9,286046997.4
1473879275.9,286047003.7
1473879295.8,286047001.0
1473879315.7,286046998.6
1473879335.6,286047000.7
1473879355.6,286047000.3
1473879375.5,286047002.8
1473879395.4,286046997.6
1473879415.3,286046999.2
1473879435.3,286046999.4
1473879455.2,286047000.4
1473879475.1,286047000.6
1473879495.0,286047000.4
1473879495.9,286047000.4
1473879515.9,286046999.3
1473879535.8,286047002.8
1473879555.7,286046998.7
1473879575.7,286047000.2
1473879595.6,286047000.1
