# file name; noise; peak f.; mag.; duration
20220405155658760_SVAKOV-R12_met.fits;1.08789;26502;6.59844;0.341333
20220405160006323_SVAKOV-R12_met.fits;1.12519;26503.4;3.80778;0.341333
20220405160111006_SVAKOV-R12_met.fits;1.0383;26500.5;2.45474;0.170667
20220405160042675_SVAKOV-R12_snap.fits;0.918813;26526.9;1.17519;0
20220405160142750_SVAKOV-R12_snap.fits;1.10814;26474.1;0.961196;0
20220405160242824_SVAKOV-R12_snap.fits;1.20891;26504.9;0.969367;0
20220405160342899_SVAKOV-R12_snap.fits;1.00447;26522.5;0.84311;0
20220405160442974_SVAKOV-R12_snap.fits;0.950196;26474.1;1.07986;0
20220405160605747_SVAKOV-R12_met.fits;1.2012;26503.4;3.96876;0.341333
20220405160610867_SVAKOV-R12_met.fits;0.979904;26490.2;3.83773;0.170667
20220405160543048_SVAKOV-R12_snap.fits;1.08798;26513.7;0.938669;0
20220405160643123_SVAKOV-R12_snap.fits;1.92667;26471.2;1.47644;0
20220405160822451_SVAKOV-R12_met.fits;0.951959;26503.4;11.459;0.341333
20220405160743198_SVAKOV-R12_snap.fits;1.12283;26531.2;1.2265;0
20220405160843272_SVAKOV-R12_snap.fits;0.999534;26509.3;0.872614;0
20220405161006558_SVAKOV-R12_met.fits;0.910631;26506.3;2.15354;0.170667
20220405160943347_SVAKOV-R12_snap.fits;1.10341;26537.1;0.945815;0
20220405161043422_SVAKOV-R12_snap.fits;1.1735;26545.9;0.995995;0
20220405161144008_SVAKOV-R12_met.fits;1.15535;26500.5;2.72702;0.170667
20220405161143496_SVAKOV-R12_snap.fits;1.13422;26460.9;0.916284;0
20220405161243571_SVAKOV-R12_snap.fits;0.906772;26499;1.18546;0
20220405161343646_SVAKOV-R12_snap.fits;0.916097;26456.5;0.67401;0
20220405161517683_SVAKOV-R12_met.fits;1.2562;26497.6;3.74638;0.170667
20220405161443720_SVAKOV-R12_snap.fits;1.01555;26471.2;1.00041;0
20220405161627315_SVAKOV-R12_met.fits;0.892153;26499;12.0418;0.341333
20220405161543795_SVAKOV-R12_snap.fits;0.85192;26534.2;1.21265;0
20220405161643870_SVAKOV-R12_snap.fits;1.00274;26465.3;0.894694;0
20220405161743944_SVAKOV-R12_snap.fits;0.958388;26513.7;1.10428;0
20220405161844019_SVAKOV-R12_snap.fits;1.14027;26526.9;1.08558;0
20220405162027614_SVAKOV-R12_met.fits;0.958525;26484.4;2.11463;0.170667
20220405161944094_SVAKOV-R12_snap.fits;1.5483;26497.6;1.2482;0
20220405162044168_SVAKOV-R12_snap.fits;1.01729;26518.1;1.1026;0
20220405162144243_SVAKOV-R12_snap.fits;1.05349;26456.5;0.870982;0
20220405162340296_SVAKOV-R12_met.fits;1.12226;26485.8;17.0131;0.341333
20220405162244318_SVAKOV-R12_snap.fits;3.88259;26521;2.48016;0
20220405162347806_SVAKOV-R12_met.fits;0.93256;26497.6;4.91752;0.170667
20220405162419208_SVAKOV-R12_met.fits;1.14752;26494.6;3.76139;0.341333
20220405162437811_SVAKOV-R12_met.fits;1.25545;26496.1;2.83063;0.170667
20220405162344392_SVAKOV-R12_snap.fits;1.97307;26491.7;1.57009;0
20220405162444467_SVAKOV-R12_snap.fits;1.00577;26522.5;1.00633;0
20220405162544542_SVAKOV-R12_snap.fits;1.12848;26488.8;1.22416;0
20220405162644616_SVAKOV-R12_snap.fits;1.19501;26507.8;1.14223;0
20220405162819678_SVAKOV-R12_met.fits;0.964813;26497.6;8.54794;0.853333
20220405162744691_SVAKOV-R12_snap.fits;1.00155;26512.2;0.994778;0
20220405162844766_SVAKOV-R12_snap.fits;0.999571;26503.4;0.795508;0
20220405163019998_SVAKOV-R12_met.fits;1.10232;26522.5;3.11433;1.024
20220405162944840_SVAKOV-R12_snap.fits;1.08786;26458;1.10998;0
20220405163041502_SVAKOV-R12_met.fits;0.959573;26502;4.90308;0.170667
20220405163123656_SVAKOV-R12_met.fits;1.1779;26496.1;5.74433;0.512
20220405163044915_SVAKOV-R12_snap.fits;1.04032;26463.9;1.21394;0
20220405163153352_SVAKOV-R12_met.fits;0.979997;26515.1;2.16785;0.170667
20220405163231582_SVAKOV-R12_met.fits;1.30951;26506.3;14.543;0.341333
20220405163144990_SVAKOV-R12_snap.fits;1.00336;26528.3;0.913737;0
20220405163245064_SVAKOV-R12_snap.fits;1.11331;26499;1.04242;0
20220405163345139_SVAKOV-R12_snap.fits;1.39509;26488.8;1.05728;0
20220405163445214_SVAKOV-R12_snap.fits;0.84492;26543;0.886639;0
20220405163616862_SVAKOV-R12_met.fits;0.824372;26499;3.0175;0.170667
20220405163545288_SVAKOV-R12_snap.fits;1.10186;26493.2;0.820771;0
20220405163645363_SVAKOV-R12_snap.fits;1.25917;26523.9;1.0456;0
20220405163745438_SVAKOV-R12_snap.fits;1.18796;26474.1;1.07961;0
20220405163845512_SVAKOV-R12_snap.fits;1.22947;26507.8;0.774426;0
20220405163945928_SVAKOV-R12_met.fits;1.01541;26531.2;2.5183;0.853333
20220405164007944_SVAKOV-R12_met.fits;1.10643;26488.8;2.8501;0.170667
20220405163945587_SVAKOV-R12_snap.fits;1.05859;26449.2;0.970131;0
20220405164045662_SVAKOV-R12_snap.fits;1.107;26462.4;0.865465;0
20220405164145736_SVAKOV-R12_snap.fits;0.955303;26478.5;1.0784;0
20220405164253662_SVAKOV-R12_met.fits;1.48383;26500.5;3.36721;0.170667
20220405164245811_SVAKOV-R12_snap.fits;1.08153;26513.7;0.946238;0
20220405164345886_SVAKOV-R12_snap.fits;0.970598;26463.9;1.13284;0
20220405164456712_SVAKOV-R12_met.fits;1.07936;26502;4.26726;0.341333
20220405164445960_SVAKOV-R12_snap.fits;1.074;26482.9;1.07566;0
20220405164636723_SVAKOV-R12_met.fits;0.922684;26493.2;6.39044;0.341333
20220405164546035_SVAKOV-R12_snap.fits;0.965054;26503.4;0.910134;0
20220405164707955_SVAKOV-R12_met.fits;1.11533;26499;3.06904;0.170667
20220405164646110_SVAKOV-R12_snap.fits;1.2124;26515.1;1.26619;0
20220405164746184_SVAKOV-R12_snap.fits;1.08967;26471.2;0.916118;0
20220405164846259_SVAKOV-R12_snap.fits;0.993172;26459.5;0.909978;0
20220405165008862_SVAKOV-R12_met.fits;1.38375;26478.5;3.0976;0.170667
20220405164946334_SVAKOV-R12_snap.fits;1.3755;26500.5;1.047;0
20220405165046408_SVAKOV-R12_snap.fits;1.54374;26460.9;1.40751;0
20220405165238024_SVAKOV-R12_met.fits;1.17642;26504.9;2.43069;0.170667
20220405165146483_SVAKOV-R12_snap.fits;1.12062;26493.2;1.38831;0
20220405165246558_SVAKOV-R12_snap.fits;1.46702;26543;1.27101;0
20220405165346632_SVAKOV-R12_snap.fits;1.12926;26471.2;0.813887;0
20220405165446707_SVAKOV-R12_snap.fits;1.08232;26490.2;1.19746;0
20220405165546782_SVAKOV-R12_snap.fits;0.956509;26485.8;0.691233;0
20220405165646856_SVAKOV-R12_snap.fits;1.34463;26462.4;1.08207;0
20220405165746931_SVAKOV-R12_snap.fits;1.06063;26528.3;0.89645;0
20220405165847006_SVAKOV-R12_snap.fits;0.998658;26477.1;0.883436;0
20220405165947080_SVAKOV-R12_snap.fits;1.32178;26502;1.30438;0
