#timestamp,LO_Frequency,Hit,StdDev 
1649138415.3,286047199.0,N
1649138435.1,286047198.6,N
1649138455.9,286047198.5,N
1649138475.7,286047202.6,N
1649138495.5,286047201.9,N
1649138515.4,286047204.4,N
1649138535.2,286047206.0,N
1649138555.1,286047203.8,N
1649138556.0,286047203.8,N
1649138575.8,286047201.4,Y
1649138595.6,286047003.8,P
1649138615.5,286047002.0,N
1649138635.3,286047002.5,N
1649138655.1,286047001.7,N
1649138675.9,286047004.1,N
1649138695.7,286047003.2,N
1649138715.6,286047003.5,N
1649138735.4,286047004.0,N
1649138755.2,286047004.4,N
1649138775.1,286047004.3,N
1649138776.0,286047004.3,N
1649138795.8,286047001.3,N
1649138815.7,286047004.3,N
1649138835.5,286047001.6,N
1649138855.3,286047002.1,N
1649138875.2,286047004.2,N
1649138895.9,286047002.0,N
1649138915.7,286047004.4,N
1649138935.6,286047004.4,N
1649138955.4,286047002.6,N
1649138975.3,286047002.8,N
1649138995.1,286047002.7,N
1649138996.0,286047002.7,N
1649139015.8,286047004.4,N
1649139035.8,286047004.1,N
1649139055.6,286047003.4,N
1649139075.4,286047005.6,N
1649139095.3,286047005.9,N
1649139115.1,286047005.9,N
1649139135.8,286047004.5,N
1649139155.7,286047007.1,Y
1649139175.5,286047001.6,P
1649139195.4,286047000.5,N
1649139215.2,286046998.8,N
1649139235.0,286046996.9,N
1649139235.9,286046996.9,N
1649139255.8,286046996.7,N
1649139275.6,286046997.2,N
1649139295.5,286046996.5,N
1649139315.3,286047001.2,N
1649139335.1,286047000.7,N
1649139355.9,286047002.6,N
1649139375.7,286047002.8,N
1649139395.6,286047000.0,N
1649139415.4,286047000.9,N
1649139435.2,286047000.2,N
1649139455.1,286047000.4,N
1649139456.0,286047000.4,N
1649139475.8,286046999.8,N
1649139495.6,286047000.8,N
1649139515.5,286047000.5,N
1649139535.3,286046998.2,N
1649139555.2,286046998.1,N
1649139575.9,286046998.6,N
1649139595.7,286047000.8,N
1649139615.6,286046999.9,N
1649139635.4,286047002.4,N
1649139655.2,286047001.2,N
1649139675.1,286047001.2,N
1649139676.0,286047001.2,N
1649139695.8,286046999.8,N
1649139715.7,286047002.1,N
1649139735.5,286047000.6,N
1649139755.3,286046997.1,N
1649139775.2,286046997.2,N
1649139795.0,286046996.6,N
1649139795.9,286046996.6,N
1649139815.8,286046998.1,N
1649139835.6,286046998.3,N
1649139855.4,286046998.5,N
1649139875.3,286047000.0,N
1649139895.1,286047000.2,N
1649139915.8,286047000.1,N
1649139935.7,286047000.4,N
1649139955.5,286047000.4,N
1649139975.4,286047000.8,N
1649139995.2,286047000.6,N
1649140015.0,286047000.3,N
1649140015.9,286047000.3,N
1649140035.8,286047002.0,N
1649140055.6,286047002.0,N
1649140075.5,286047002.0,N
1649140095.3,286047002.2,N
1649140115.1,286047001.8,N
1649140135.9,286047001.6,N
1649140155.7,286047001.4,N
1649140175.6,286047002.6,N
1649140195.4,286047004.0,N
1649140215.2,286047001.4,N
1649140235.1,286046999.7,N
1649140236.0,286046999.7,N
1649140255.8,286047001.4,N
1649140275.6,286047004.4,N
1649140295.5,286047001.5,N
1649140315.3,286047002.5,N
1649140335.2,286047001.3,N
1649140355.9,286047002.2,N
1649140375.7,286047003.9,N
1649140395.6,286047001.5,N
1649140415.4,286047003.8,N
1649140435.2,286047003.6,N
1649140455.1,286047002.7,N
1649140456.0,286047002.7,N
1649140475.8,286047002.8,N
1649140495.7,286047001.5,N
1649140515.5,286047004.1,Y
1649140535.3,286047002.3,P
1649140555.2,286047000.0,N
1649140575.0,286047001.1,N
1649140575.9,286047001.1,N
1649140595.8,286047000.2,N
1649140615.6,286047001.0,N
1649140635.4,286046998.4,N
1649140655.3,286046998.5,N
1649140675.1,286047000.0,N
1649140676.0,286047000.0,N
1649140695.8,286046999.9,N
1649140715.7,286047002.5,N
1649140735.5,286047001.8,N
1649140755.4,286047000.1,N
1649140775.2,286047000.0,N
1649140795.0,286047000.1,N
1649140795.9,286047000.1,N
1649140815.8,286046999.9,N
1649140835.6,286046999.8,N
1649140855.4,286047000.3,N
1649140875.3,286047002.3,N
1649140895.1,286047001.5,N
1649140915.9,286047002.4,N
1649140935.7,286047000.0,N
1649140955.5,286047001.2,N
1649140975.4,286046999.1,N
1649140995.2,286046999.3,N
1649141015.1,286046996.6,Y
1649141016.0,286046996.6,P
1649141035.8,286046996.5,N
1649141055.6,286046999.3,N
1649141075.5,286047000.3,N
1649141095.3,286047001.1,N
1649141115.2,286047000.7,N
1649141135.9,286047001.1,N
1649141155.7,286046998.3,N
1649141175.6,286047000.4,N
1649141195.4,286047002.4,N
1649141215.2,286046999.9,N
1649141235.1,286046999.0,N
1649141236.0,286046999.0,N
1649141255.8,286047000.5,N
1649141275.7,286047001.0,N
1649141295.5,286047000.0,N
1649141315.3,286047001.6,N
1649141335.2,286047001.8,N
1649141355.0,286047000.9,N
1649141355.9,286047000.9,N
1649141375.8,286046999.7,N
1649141395.6,286047000.2,N
1649141415.4,286047000.6,N
1649141435.3,286047000.8,N
1649141455.1,286046998.4,N
1649141475.9,286047001.0,N
1649141495.7,286046999.1,N
1649141515.5,286682704.7,Y
1649141535.4,286047000.6,P
1649141555.2,286046998.7,P
1649141575.0,286046998.5,N
1649141575.9,286046998.5,N
1649141595.8,286046999.0,N
1649141615.6,286046998.2,N
1649141635.5,286046999.6,N
1649141655.3,286046999.1,N
1649141675.1,286047000.9,N
1649141695.9,286047001.2,N
1649141715.7,286047000.7,N
1649141735.6,286047000.6,N
1649141755.4,286046999.8,N
1649141775.2,286046999.9,N
1649141795.1,286046998.1,N
1649141796.0,286046998.1,N
1649141815.8,286047000.0,N
1649141835.6,286047001.2,N
1649141855.5,286046999.7,N
1649141875.3,286046999.8,N
1649141895.2,286047000.5,N
1649141915.9,286046999.5,N
1649141935.7,286046996.9,Y
1649141955.6,286046998.9,P
1649141975.4,286046999.2,N
1649141995.3,286047000.7,N
