# file name; noise; peak f.; mag.; duration
20220405055533342_SVAKOV-R12_met.fits;1.10728;26458;4.43257;0.170667
20220405055728200_SVAKOV-R12_met.fits;0.838066;26455.1;1.94022;0.170667
20220405055813427_SVAKOV-R12_met.fits;1.1291;26502;9.9591;0.341333
20220405055912990_SVAKOV-R12_met.fits;1.18802;26468.3;4.75125;1.70667
20220405055927838_SVAKOV-R12_met.fits;1.2217;26512.2;12.466;0.341333
20220405055931763_SVAKOV-R12_met.fits;0.994507;26474.1;5.68655;0.341333
20220405055946952_SVAKOV-R12_met.fits;1.13794;26499;2.43661;0.170667
20220405060057950_SVAKOV-R12_snap.fits;1.07655;26459.5;1.12365;0
20220405060158024_SVAKOV-R12_snap.fits;1.17911;26537.1;1.08582;0
20220405060258099_SVAKOV-R12_snap.fits;0.917629;26543;1.17483;0
20220405060358174_SVAKOV-R12_snap.fits;1.33703;26490.2;1.00873;0
20220405060505758_SVAKOV-R12_met.fits;1.04263;26507.8;2.48932;0.341333
20220405060539208_SVAKOV-R12_met.fits;1.14678;26490.2;2.5454;0.341333
20220405060458248_SVAKOV-R12_snap.fits;0.970768;26513.7;1.12057;0
20220405060558323_SVAKOV-R12_snap.fits;1.09468;26455.1;0.97956;0
20220405060701811_SVAKOV-R12_met.fits;1.14257;26512.2;3.2229;3.75467
20220405060712392_SVAKOV-R12_met.fits;0.98358;26496.1;2.19586;0.341333
20220405060750963_SVAKOV-R12_met.fits;1.26554;26506.3;2.72537;0.341333
20220405060658398_SVAKOV-R12_snap.fits;1.04231;26496.1;0.957959;0
20220405060758472_SVAKOV-R12_snap.fits;0.977562;26545.9;0.923716;0
20220405060859742_SVAKOV-R12_met.fits;1.01899;26504.9;2.30466;0.170667
20220405060908958_SVAKOV-R12_met.fits;1.14749;26484.4;2.97889;0.512
20220405060858547_SVAKOV-R12_snap.fits;1.12337;26459.5;0.909441;0
20220405061032072_SVAKOV-R12_met.fits;1.13036;26487.3;3.73279;0.170667
20220405060958622_SVAKOV-R12_snap.fits;0.917085;26459.5;0.824957;0
20220405061114568_SVAKOV-R12_met.fits;0.944055;26500.5;2.64366;0.341333
20220405061058696_SVAKOV-R12_snap.fits;1.25659;26460.9;0.681326;0
20220405061158771_SVAKOV-R12_snap.fits;0.99839;26506.3;1.08733;0
20220405061331443_SVAKOV-R12_met.fits;0.904691;26493.2;1.98692;0.170667
20220405061258846_SVAKOV-R12_snap.fits;0.901832;26531.2;0.866295;0
20220405061415646_SVAKOV-R12_met.fits;0.968229;26499;3.84435;0.512
20220405061420936_SVAKOV-R12_met.fits;0.967373;26516.6;1.986;0.170667
20220405061358920_SVAKOV-R12_snap.fits;1.04393;26465.3;0.62133;0
20220405061501043_SVAKOV-R12_met.fits;0.977119;26509.3;3.28925;0.341333
20220405061549854_SVAKOV-R12_met.fits;0.866166;26510.7;1.74517;0.341333
20220405061458995_SVAKOV-R12_snap.fits;1.06843;26462.4;1.14887;0
20220405061559070_SVAKOV-R12_snap.fits;0.97678;26463.9;0.865502;0
20220405061726280_SVAKOV-R12_met.fits;1.16008;26503.4;5.70155;0.341333
20220405061659144_SVAKOV-R12_snap.fits;1.04119;26503.4;0.699557;0
20220405061759219_SVAKOV-R12_snap.fits;1.04377;26543;0.851839;0
20220405061906803_SVAKOV-R12_met.fits;1.07575;26494.6;2.25934;0.512
20220405061924040_SVAKOV-R12_met.fits;0.962399;26541.5;2.34608;0.170667
20220405061859294_SVAKOV-R12_snap.fits;1.08984;26456.5;0.814767;0
20220405062021214_SVAKOV-R12_met.fits;1.06435;26493.2;2.56947;0.170667
20220405062046984_SVAKOV-R12_met.fits;1.0211;26504.9;5.00168;0.170667
20220405061959368_SVAKOV-R12_snap.fits;1.30943;26525.4;0.910746;0
20220405062059443_SVAKOV-R12_snap.fits;1.03664;26487.3;0.792104;0
20220405062213683_SVAKOV-R12_met.fits;0.952186;26494.6;1.9627;0.341333
20220405062229896_SVAKOV-R12_met.fits;0.75843;26494.6;1.76885;0.170667
20220405062242184_SVAKOV-R12_met.fits;0.845061;26499;3.11214;0.170667
20220405062159518_SVAKOV-R12_snap.fits;0.969196;26491.7;0.909075;0
20220405062303688_SVAKOV-R12_met.fits;1.00234;26497.6;2.61404;0.170667
20220405062355571_SVAKOV-R12_met.fits;0.850102;26490.2;7.70138;0.512
20220405062259592_SVAKOV-R12_snap.fits;0.96041;26496.1;0.824004;0
20220405062417075_SVAKOV-R12_met.fits;1.02137;26513.7;2.64925;0.170667
20220405062442163_SVAKOV-R12_met.fits;0.970182;26496.1;2.3372;0.341333
20220405062359667_SVAKOV-R12_snap.fits;1.05852;26481.4;1.11778;0
20220405062502643_SVAKOV-R12_met.fits;0.8193;26458;2.39524;0.170667
20220405062534387_SVAKOV-R12_met.fits;0.984467;26506.3;2.30775;0.170667
20220405062538824_SVAKOV-R12_met.fits;0.860824;26493.2;3.73192;0.341333
20220405062459742_SVAKOV-R12_snap.fits;0.948051;26540;0.848746;0
20220405062602718_SVAKOV-R12_met.fits;1.04681;26496.1;15.9982;0.341333
20220405062615176_SVAKOV-R12_met.fits;0.989006;26526.9;3.4108;0.341333
20220405062639582_SVAKOV-R12_met.fits;0.863569;26500.5;16.5374;0.512
20220405062559816_SVAKOV-R12_snap.fits;0.925633;26509.3;1.00196;0
20220405062706888_SVAKOV-R12_met.fits;1.05628;26499;2.25541;1.70667
20220405062659891_SVAKOV-R12_snap.fits;0.843341;26500.5;0.846473;0
20220405062832222_SVAKOV-R12_met.fits;0.851714;26497.6;1.7156;0.170667
20220405062759966_SVAKOV-R12_snap.fits;1.12119;26462.4;1.00538;0
20220405062900040_SVAKOV-R12_snap.fits;1.11926;26481.4;0.780751;0
20220405063000115_SVAKOV-R12_snap.fits;0.915851;26532.7;0.711115;0
20220405063103944_SVAKOV-R12_met.fits;1.00399;26484.4;4.31577;0.170667
20220405063100190_SVAKOV-R12_snap.fits;0.863466;26506.3;0.808544;0
20220405063237640_SVAKOV-R12_met.fits;0.961952;26500.5;2.78866;0.170667
20220405063252488_SVAKOV-R12_met.fits;0.914979;26499;1.98532;0.170667
20220405063200264_SVAKOV-R12_snap.fits;1.04425;26462.4;0.963061;0
20220405063312627_SVAKOV-R12_met.fits;1.09937;26494.6;3.50308;0.341333
20220405063341982_SVAKOV-R12_met.fits;1.02663;26499;7.66191;0.341333
20220405063300339_SVAKOV-R12_snap.fits;1.29918;26493.2;0.702835;0
20220405063446664_SVAKOV-R12_met.fits;1.08106;26509.3;3.3751;0.170667
20220405063400414_SVAKOV-R12_snap.fits;1.03139;26490.2;1.04567;0
20220405063513459_SVAKOV-R12_met.fits;1.05175;26507.8;2.39389;0.341333
20220405063500488_SVAKOV-R12_snap.fits;0.946108;26481.4;0.797837;0
20220405063629747_SVAKOV-R12_met.fits;0.882855;26502;4.80862;0.512
20220405063645790_SVAKOV-R12_met.fits;1.13041;26507.8;3.27926;0.170667
20220405063600563_SVAKOV-R12_snap.fits;1.02662;26499;1.04488;0
20220405063721288_SVAKOV-R12_met.fits;1.00207;26510.7;2.22918;0.170667
20220405063700638_SVAKOV-R12_snap.fits;0.904355;26487.3;0.966797;0
20220405063826654_SVAKOV-R12_met.fits;1.06493;26504.9;2.36277;0.341333
20220405063800712_SVAKOV-R12_snap.fits;0.92354;26497.6;1.28792;0
20220405063858398_SVAKOV-R12_met.fits;1.00786;26496.1;8.89903;0.853333
20220405063954376_SVAKOV-R12_met.fits;1.0726;26487.3;2.86556;0.170667
20220405063900787_SVAKOV-R12_snap.fits;1.04134;26450.7;1.04342;0
20220405064011784_SVAKOV-R12_met.fits;0.988037;26493.2;4.24318;0.512
20220405064000862_SVAKOV-R12_snap.fits;1.005;26472.7;1.08938;0
20220405064107422_SVAKOV-R12_met.fits;0.987114;26507.8;2.7307;0.170667
20220405064110152_SVAKOV-R12_met.fits;0.959475;26475.6;3.65487;0.341333
20220405064140531_SVAKOV-R12_met.fits;1.04036;26507.8;2.47342;0.341333
20220405064145651_SVAKOV-R12_met.fits;0.853157;26493.2;1.7709;0.341333
20220405064100936_SVAKOV-R12_snap.fits;0.829441;26515.1;0.691797;0
20220405064237363_SVAKOV-R12_met.fits;0.89895;26504.9;9.48084;0.341333
20220405064201011_SVAKOV-R12_snap.fits;1.03849;26499;1.05996;0
20220405064303816_SVAKOV-R12_met.fits;1.00177;26499;5.97233;0.512
20220405064301086_SVAKOV-R12_snap.fits;1.05;26532.7;0.884097;0
20220405064433246_SVAKOV-R12_met.fits;1.03695;26502;2.2506;0.170667
20220405064401160_SVAKOV-R12_snap.fits;1.1361;26537.1;0.890043;0
20220405064526494_SVAKOV-R12_met.fits;0.843124;26516.6;1.90501;1.19467
20220405064501235_SVAKOV-R12_snap.fits;1.03164;26532.7;1.0307;0
20220405064601310_SVAKOV-R12_snap.fits;1.01916;26545.9;0.789879;0
20220405064714355_SVAKOV-R12_met.fits;1.06691;26515.1;2.86796;0.170667
20220405064724595_SVAKOV-R12_met.fits;1.10609;26488.8;2.79355;0.512
20220405064745416_SVAKOV-R12_met.fits;0.963795;26506.3;2.29775;0.170667
20220405064701384_SVAKOV-R12_snap.fits;0.961647;26526.9;0.861349;0
20220405064801459_SVAKOV-R12_snap.fits;1.05578;26455.1;1.01427;0
20220405064900680_SVAKOV-R12_met.fits;1.22598;26487.3;3.12677;0.170667
20220405064901534_SVAKOV-R12_snap.fits;1.14093;26455.1;0.815394;0
20220405065003998_SVAKOV-R12_met.fits;1.09529;26510.7;8.51407;0.341333
20220405065001608_SVAKOV-R12_snap.fits;1.24974;26502;1.17709;0
20220405065101683_SVAKOV-R12_snap.fits;1.08956;26463.9;1.01645;0
20220405065203806_SVAKOV-R12_met.fits;0.937272;26499;2.09051;0.170667
20220405065201758_SVAKOV-R12_snap.fits;1.09639;26480;0.862983;0
20220405065344328_SVAKOV-R12_met.fits;0.987176;26512.2;2.88888;1.024
20220405065355251_SVAKOV-R12_met.fits;0.959159;26504.9;2.52954;0.341333
20220405065301832_SVAKOV-R12_snap.fits;0.921114;26521;1.03862;0
20220405065401907_SVAKOV-R12_snap.fits;1.18301;26506.3;0.90357;0
20220405065501982_SVAKOV-R12_snap.fits;1.09797;26459.5;0.915614;0
20220405065602056_SVAKOV-R12_snap.fits;1.0941;26535.6;0.75058;0
20220405065702131_SVAKOV-R12_snap.fits;1.19873;26449.2;0.813735;0
20220405065802206_SVAKOV-R12_snap.fits;1.20298;26485.8;0.821636;0
20220405065902280_SVAKOV-R12_snap.fits;1.02644;26497.6;1.46308;0
