# file name; noise; peak f.; mag.; duration
20220405005457800_SVAKOV-R12_met.fits;0.986219;26494.6;7.67966;0.341333
20220405005601630_SVAKOV-R12_met.fits;0.982559;26499;3.96307;0.170667
20220405005621427_SVAKOV-R12_met.fits;1.20456;26507.8;2.61478;0.341333
20220405005634227_SVAKOV-R12_met.fits;0.896286;26502;1.9427;0.512
20220405005726110_SVAKOV-R12_met.fits;0.869369;26496.1;3.96848;3.75467
20220405005739592_SVAKOV-R12_met.fits;0.953422;26510.7;2.12125;0.170667
20220405005852638_SVAKOV-R12_met.fits;1.16491;26516.6;2.79022;0.341333
20220405010031966_SVAKOV-R12_met.fits;1.02705;26493.2;2.57902;0.170667
20220405010037768_SVAKOV-R12_met.fits;0.982841;26494.6;6.60288;0.341333
20220405010109342_SVAKOV-R12_met.fits;0.952339;26490.2;3.40973;0.170667
20220405010035550_SVAKOV-R12_snap.fits;1.25464;26547.4;0.853085;0
20220405010135624_SVAKOV-R12_snap.fits;0.874774;26528.3;0.904429;0
20220405010238259_SVAKOV-R12_met.fits;0.979144;26493.2;3.07454;0.170667
20220405010254643_SVAKOV-R12_met.fits;0.931017;26509.3;3.11361;0.341333
20220405010235699_SVAKOV-R12_snap.fits;0.853723;26471.2;0.874376;0
20220405010332872_SVAKOV-R12_met.fits;1.10234;26484.4;3.70773;0.341333
20220405010403422_SVAKOV-R12_met.fits;1.05101;26506.3;2.20192;0.170667
20220405010405811_SVAKOV-R12_met.fits;1.11361;26484.4;2.38752;0.170667
20220405010335774_SVAKOV-R12_snap.fits;0.824268;26478.5;0.975051;0
20220405010502472_SVAKOV-R12_met.fits;1.08936;26518.1;2.45323;0.170667
20220405010527560_SVAKOV-R12_met.fits;0.991777;26504.9;2.28177;0.170667
20220405010435848_SVAKOV-R12_snap.fits;1.04176;26484.4;0.759267;0
20220405010609032_SVAKOV-R12_met.fits;1.07791;26491.7;3.40856;0.170667
20220405010613640_SVAKOV-R12_met.fits;0.919215;26500.5;7.24176;0.512
20220405010535923_SVAKOV-R12_snap.fits;1.01706;26532.7;0.671052;0
20220405010635998_SVAKOV-R12_snap.fits;1.0156;26532.7;0.848192;0
20220405010821640_SVAKOV-R12_met.fits;0.963629;26499;2.08605;1.87733
20220405010736072_SVAKOV-R12_snap.fits;1.00774;26472.7;0.801195;0
20220405010909427_SVAKOV-R12_met.fits;1.13743;26521;3.60845;0.682667
20220405010914547_SVAKOV-R12_met.fits;0.977916;26507.8;2.08948;0.341333
20220405010836147_SVAKOV-R12_snap.fits;0.936658;26450.7;0.896312;0
20220405010936222_SVAKOV-R12_snap.fits;0.942451;26474.1;0.943177;0
20220405011036296_SVAKOV-R12_snap.fits;1.15116;26450.7;0.896509;0
20220405011212040_SVAKOV-R12_met.fits;0.90282;26480;3.89203;0.170667
20220405011136371_SVAKOV-R12_snap.fits;0.975584;26488.8;0.935766;0
20220405011256414_SVAKOV-R12_met.fits;1.11369;26497.6;2.92396;0.170667
20220405011313992_SVAKOV-R12_met.fits;1.02775;26497.6;16.1135;0.853333
20220405011323550_SVAKOV-R12_met.fits;1.11477;26488.8;2.55906;0.170667
20220405011236446_SVAKOV-R12_snap.fits;1.02878;26484.4;0.697317;0
20220405011336520_SVAKOV-R12_snap.fits;1.00811;26462.4;0.970808;0
20220405011516702_SVAKOV-R12_met.fits;0.905881;26494.6;2.74773;0.341333
20220405011519774_SVAKOV-R12_met.fits;1.01001;26494.6;2.28608;0.512
20220405011436595_SVAKOV-R12_snap.fits;1.06558;26540;1.25528;0
20220405011539400_SVAKOV-R12_met.fits;0.901678;26519.5;2.65469;0.170667
20220405011559198_SVAKOV-R12_met.fits;1.11984;26485.8;4.99153;0.512
20220405011536670_SVAKOV-R12_snap.fits;0.914358;26537.1;0.842575;0
20220405011721118_SVAKOV-R12_met.fits;1.0791;26497.6;2.59083;0.341333
20220405011636744_SVAKOV-R12_snap.fits;1.00852;26462.4;0.899019;0
20220405011749960_SVAKOV-R12_met.fits;1.00633;26482.9;10.4048;0.341333
20220405011828531_SVAKOV-R12_met.fits;0.936633;26500.5;3.01158;0.341333
20220405011736819_SVAKOV-R12_snap.fits;0.903413;26463.9;0.965817;0
20220405011853278_SVAKOV-R12_met.fits;1.33541;26502;7.65283;0.341333
20220405011902494_SVAKOV-R12_met.fits;0.898973;26506.3;2.38223;0.170667
20220405011836894_SVAKOV-R12_snap.fits;1.02557;26531.2;0.888051;0
20220405011946696_SVAKOV-R12_met.fits;1.03144;26481.4;2.12709;0.341333
20220405012018611_SVAKOV-R12_met.fits;1.11054;26475.6;3.22914;0.341333
20220405011936968_SVAKOV-R12_snap.fits;0.995768;26471.2;0.695898;0
20220405012037043_SVAKOV-R12_snap.fits;0.951389;26523.9;1.07769;0
20220405012202376_SVAKOV-R12_met.fits;1.19867;26491.7;2.78061;0.170667
20220405012210739_SVAKOV-R12_met.fits;1.15006;26490.2;17.9361;0.512
20220405012137118_SVAKOV-R12_snap.fits;1.10997;26487.3;1.07707;0
20220405012237363_SVAKOV-R12_met.fits;0.879759;26506.3;1.77739;0.170667
20220405012237192_SVAKOV-R12_snap.fits;1.05845;26503.4;0.979146;0
20220405012352115_SVAKOV-R12_met.fits;1.06391;26488.8;2.40151;0.512
20220405012414472_SVAKOV-R12_met.fits;1.07942;26509.3;2.76333;0.170667
20220405012337267_SVAKOV-R12_snap.fits;1.05485;26481.4;0.823564;0
20220405012437342_SVAKOV-R12_snap.fits;0.981257;26510.7;0.966775;0
20220405012554142_SVAKOV-R12_met.fits;0.796981;26494.6;3.30141;0.170667
20220405012537416_SVAKOV-R12_snap.fits;1.12324;26469.7;0.693313;0
20220405012637491_SVAKOV-R12_snap.fits;1.05971;26538.6;0.985022;0
20220405012740126_SVAKOV-R12_met.fits;0.99476;26504.9;2.13656;0.170667
20220405012809822_SVAKOV-R12_met.fits;1.04735;26502;2.88898;0.170667
20220405012737566_SVAKOV-R12_snap.fits;0.978675;26528.3;0.919478;0
20220405012902046_SVAKOV-R12_met.fits;0.946693;26502;5.22959;0.170667
20220405012928670_SVAKOV-R12_met.fits;1.08297;26521;2.27541;0.170667
20220405012837640_SVAKOV-R12_snap.fits;1.05635;26466.8;0.909461;0
20220405012938910_SVAKOV-R12_met.fits;1.01663;26493.2;2.11029;0.170667
20220405012937715_SVAKOV-R12_snap.fits;1.08849;26509.3;0.910088;0
20220405013037790_SVAKOV-R12_snap.fits;1.23833;26544.4;1.07484;0
20220405013137864_SVAKOV-R12_snap.fits;1.18673;26463.9;1.15439;0
20220405013237939_SVAKOV-R12_snap.fits;0.88813;26516.6;1.12026;0
20220405013418803_SVAKOV-R12_met.fits;1.16484;26502;2.33421;0.170667
20220405013338014_SVAKOV-R12_snap.fits;1.02997;26484.4;0.898695;0
20220405013513416_SVAKOV-R12_met.fits;1.01532;26485.8;2.21427;0.170667
20220405013438088_SVAKOV-R12_snap.fits;0.954553;26450.7;1.01021;0
20220405013538163_SVAKOV-R12_snap.fits;1.16505;26504.9;1.04219;0
20220405013638238_SVAKOV-R12_snap.fits;1.15631;26537.1;0.855612;0
20220405013738312_SVAKOV-R12_snap.fits;1.13657;26475.6;1.05446;0
20220405013838387_SVAKOV-R12_snap.fits;0.995198;26525.4;1.05429;0
20220405013938462_SVAKOV-R12_snap.fits;1.16051;26504.9;0.712529;0
20220405014038536_SVAKOV-R12_snap.fits;1.01962;26532.7;0.792654;0
20220405014138611_SVAKOV-R12_snap.fits;0.9282;26491.7;0.78524;0
20220405014238686_SVAKOV-R12_snap.fits;1.13183;26490.2;0.792032;0
20220405014421427_SVAKOV-R12_met.fits;0.977567;26497.6;6.2809;0.512
20220405014338760_SVAKOV-R12_snap.fits;0.943549;26465.3;0.974902;0
20220405014437470_SVAKOV-R12_met.fits;1.06289;26503.4;2.277;0.341333
20220405014526963_SVAKOV-R12_met.fits;1.10757;26493.2;2.57985;0.170667
20220405014438835_SVAKOV-R12_snap.fits;1.07833;26493.2;0.898175;0
20220405014605534_SVAKOV-R12_met.fits;1.03657;26515.1;2.62846;0.170667
20220405014629768_SVAKOV-R12_met.fits;1.11003;26503.4;7.01784;0.341333
20220405014538910_SVAKOV-R12_snap.fits;1.05405;26526.9;0.804273;0
20220405014725064_SVAKOV-R12_met.fits;1.05989;26503.4;11.7941;0.512
20220405014638984_SVAKOV-R12_snap.fits;0.963525;26482.9;0.938628;0
20220405014802440_SVAKOV-R12_met.fits;0.959827;26507.8;2.0673;0.170667
20220405014835379_SVAKOV-R12_met.fits;1.19115;26478.5;5.06444;0.341333
20220405014739059_SVAKOV-R12_snap.fits;0.970917;26452.1;1.22261;0
20220405014839134_SVAKOV-R12_snap.fits;1.01305;26510.7;0.972172;0
20220405014955080_SVAKOV-R12_met.fits;0.99495;26477.1;3.94838;0.341333
20220405015008222_SVAKOV-R12_met.fits;0.79943;26507.8;3.19928;0.170667
20220405014939208_SVAKOV-R12_snap.fits;1.30177;26509.3;0.717291;0
20220405015039283_SVAKOV-R12_snap.fits;1.15935;26497.6;1.48228;0
20220405015136627_SVAKOV-R12_met.fits;1.15361;26496.1;3.31504;0.512
20220405015224243_SVAKOV-R12_met.fits;1.04993;26487.3;4.6704;1.024
20220405015229022_SVAKOV-R12_met.fits;1.19907;26504.9;3.44029;0.170667
20220405015139358_SVAKOV-R12_snap.fits;0.94336;26500.5;1.06818;0
20220405015239432_SVAKOV-R12_snap.fits;0.938081;26534.2;0.809778;0
20220405015348211_SVAKOV-R12_met.fits;0.947298;26497.6;2.21454;0.170667
20220405015339507_SVAKOV-R12_snap.fits;0.949871;26543;1.07406;0
20220405015450846_SVAKOV-R12_met.fits;1.00035;26475.6;2.04094;0.170667
20220405015439582_SVAKOV-R12_snap.fits;1.169;26477.1;0.965188;0
20220405015539656_SVAKOV-R12_snap.fits;1.09021;26507.8;0.99226;0
20220405015639731_SVAKOV-R12_snap.fits;1.23014;26500.5;0.979256;0
20220405015739806_SVAKOV-R12_snap.fits;1.25009;26456.5;1.07418;0
20220405015839880_SVAKOV-R12_snap.fits;0.950154;26493.2;0.885409;0
20220405015939955_SVAKOV-R12_snap.fits;1.19974;26534.2;0.954442;0
