# file name; noise; peak f.; mag.; duration
20220405195833651_SVAKOV-R12_met.fits;0.906644;26506.3;7.8801;0.341333
20220405195919731_SVAKOV-R12_met.fits;0.905724;26499;2.2456;0.170667
20220405200000520_SVAKOV-R12_snap.fits;1.09561;26529.8;0.998095;0
20220405200100595_SVAKOV-R12_snap.fits;1.112;26494.6;0.94947;0
20220405200209544_SVAKOV-R12_met.fits;1.05504;26496.1;2.78003;0.170667
20220405200242654_SVAKOV-R12_met.fits;0.93687;26499;2.43098;0.170667
20220405200200670_SVAKOV-R12_snap.fits;1.13489;26463.9;0.97158;0
20220405200300744_SVAKOV-R12_snap.fits;0.851722;26531.2;0.884466;0
20220405200407816_SVAKOV-R12_met.fits;0.745996;26529.8;1.49784;0.170667
20220405200450483_SVAKOV-R12_met.fits;0.891875;26499;2.58041;0.170667
20220405200400819_SVAKOV-R12_snap.fits;1.04399;26506.3;0.899705;0
20220405200500894_SVAKOV-R12_snap.fits;1.01212;26525.4;0.879374;0
20220405200621448_SVAKOV-R12_met.fits;0.980587;26491.7;2.70967;0.341333
20220405200600968_SVAKOV-R12_snap.fits;0.872196;26474.1;0.733569;0
20220405200701043_SVAKOV-R12_snap.fits;1.05819;26544.4;0.926495;0
20220405200801118_SVAKOV-R12_snap.fits;1.00415;26538.6;0.660325;0
20220405200913992_SVAKOV-R12_met.fits;1.01218;26506.3;4.35069;0.341333
20220405200901192_SVAKOV-R12_snap.fits;1.4375;26474.1;1.02158;0
20220405201001267_SVAKOV-R12_snap.fits;1.21332;26452.1;1.10862;0
20220405201101342_SVAKOV-R12_snap.fits;1.27803;26488.8;0.839369;0
20220405201251080_SVAKOV-R12_met.fits;1.3179;26491.7;2.77482;0.512
20220405201201416_SVAKOV-R12_snap.fits;0.988769;26516.6;0.905595;0
20220405201301491_SVAKOV-R12_snap.fits;1.21752;26503.4;1.02296;0
20220405201401566_SVAKOV-R12_snap.fits;0.910008;26497.6;0.87891;0
20220405201501640_SVAKOV-R12_snap.fits;0.852284;26525.4;0.807208;0
20220405201601715_SVAKOV-R12_snap.fits;0.900018;26494.6;0.84579;0
20220405201727560_SVAKOV-R12_met.fits;1.18333;26504.9;2.66345;0.170667
20220405201701790_SVAKOV-R12_snap.fits;1.16071;26547.4;1.18293;0
20220405201809886_SVAKOV-R12_met.fits;1.04233;26460.9;2.1509;0.170667
20220405201801864_SVAKOV-R12_snap.fits;0.960765;26453.6;0.867856;0
20220405201901939_SVAKOV-R12_snap.fits;0.934997;26459.5;0.842696;0
20220405202002014_SVAKOV-R12_snap.fits;1.09722;26490.2;0.741836;0
20220405202102088_SVAKOV-R12_snap.fits;1.00796;26482.9;0.822003;0
20220405202202163_SVAKOV-R12_snap.fits;0.869451;26462.4;0.933649;0
20220405202341320_SVAKOV-R12_met.fits;1.09273;26507.8;28.2632;1.36533
20220405202345416_SVAKOV-R12_met.fits;1.05134;26509.3;2.50911;0.341333
20220405202302238_SVAKOV-R12_snap.fits;1.4486;26484.4;0.878789;0
20220405202405043_SVAKOV-R12_met.fits;0.86355;26506.3;3.29196;0.341333
20220405202451464_SVAKOV-R12_met.fits;1.068;26499;10.5045;0.512
20220405202402312_SVAKOV-R12_snap.fits;1.41213;26504.9;0.847321;0
20220405202502387_SVAKOV-R12_snap.fits;1.16065;26453.6;0.947251;0
20220405202604168_SVAKOV-R12_met.fits;0.919932;26487.3;4.37184;0.341333
20220405202602462_SVAKOV-R12_snap.fits;1.64157;26480;1.28663;0
20220405202716872_SVAKOV-R12_met.fits;1.01495;26504.9;2.27346;0.170667
20220405202702536_SVAKOV-R12_snap.fits;1.05046;26519.5;1.12321;0
20220405202833502_SVAKOV-R12_met.fits;1.0711;26496.1;3.44913;0.341333
20220405202802611_SVAKOV-R12_snap.fits;1.12382;26458;0.793615;0
20220405202947059_SVAKOV-R12_met.fits;0.977354;26516.6;2.60941;0.512
20220405202955763_SVAKOV-R12_met.fits;1.06629;26509.3;4.66017;0.341333
20220405202902686_SVAKOV-R12_snap.fits;1.08702;26544.4;0.894192;0
20220405203002760_SVAKOV-R12_snap.fits;0.970914;26509.3;0.664558;0
20220405203102835_SVAKOV-R12_snap.fits;1.04197;26500.5;0.95337;0
20220405203202910_SVAKOV-R12_snap.fits;0.944958;26497.6;0.708127;0
20220405203302984_SVAKOV-R12_snap.fits;0.973323;26545.9;0.702625;0
20220405203403059_SVAKOV-R12_snap.fits;1.15414;26528.3;1.04508;0
20220405203519518_SVAKOV-R12_met.fits;0.914707;26497.6;2.21478;0.341333
20220405203537779_SVAKOV-R12_met.fits;0.914522;26482.9;4.50434;0.170667
20220405203546312_SVAKOV-R12_met.fits;1.00683;26477.1;6.23698;0.341333
20220405203503134_SVAKOV-R12_snap.fits;0.86917;26453.6;1.02062;0
20220405203631368_SVAKOV-R12_met.fits;0.983727;26500.5;2.93291;0.170667
20220405203603208_SVAKOV-R12_snap.fits;1.24982;26472.7;0.794929;0
20220405203705502_SVAKOV-R12_met.fits;0.865698;26506.3;2.46149;0.170667
20220405203737416_SVAKOV-R12_met.fits;1.01987;26494.6;2.45044;0.341333
20220405203703283_SVAKOV-R12_snap.fits;1.03894;26458;1.06802;0
20220405203803358_SVAKOV-R12_snap.fits;1.13867;26468.3;1.23933;0
20220405203916232_SVAKOV-R12_met.fits;1.01492;26528.3;4.79084;0.341333
20220405203903432_SVAKOV-R12_snap.fits;0.930065;26540;0.90239;0
20220405204003507_SVAKOV-R12_snap.fits;1.0872;26480;0.874734;0
20220405204103582_SVAKOV-R12_snap.fits;1.01964;26488.8;1.02231;0
20220405204241544_SVAKOV-R12_met.fits;0.95307;26512.2;2.41979;0.170667
20220405204203656_SVAKOV-R12_snap.fits;0.985451;26529.8;0.929578;0
20220405204323699_SVAKOV-R12_met.fits;1.03044;26496.1;2.17483;0.170667
20220405204303731_SVAKOV-R12_snap.fits;0.991975;26531.2;1.01;0
20220405204442547_SVAKOV-R12_met.fits;0.957917;26497.6;2.16084;0.170667
20220405204456200_SVAKOV-R12_met.fits;0.876215;26510.7;4.47154;0.170667
20220405204403806_SVAKOV-R12_snap.fits;0.970265;26450.7;0.696316;0
20220405204503880_SVAKOV-R12_snap.fits;1.0421;26460.9;1.01001;0
20220405204619827_SVAKOV-R12_met.fits;0.892956;26494.6;2.99158;0.170667
20220405204648499_SVAKOV-R12_met.fits;1.44768;26503.4;2.91015;0.341333
20220405204603955_SVAKOV-R12_snap.fits;1.03379;26488.8;1.0326;0
20220405204704030_SVAKOV-R12_snap.fits;0.919238;26494.6;0.862433;0
20220405204804104_SVAKOV-R12_snap.fits;0.936015;26534.2;0.865958;0
20220405204904179_SVAKOV-R12_snap.fits;1.22691;26449.2;0.998106;0
20220405205004254_SVAKOV-R12_snap.fits;1.02234;26463.9;0.939533;0
20220405205104328_SVAKOV-R12_snap.fits;0.945191;26528.3;0.916873;0
20220405205213448_SVAKOV-R12_met.fits;1.15926;26493.2;3.18737;0.341333
20220405205204403_SVAKOV-R12_snap.fits;0.898956;26455.1;0.754584;0
20220405205302430_SVAKOV-R12_met.fits;1.09553;26515.1;3.91247;0.170667
20220405205304478_SVAKOV-R12_snap.fits;1.02579;26535.6;0.894286;0
20220405205404552_SVAKOV-R12_snap.fits;1.0742;26509.3;0.876036;0
20220405205504627_SVAKOV-R12_snap.fits;0.964305;26509.3;0.831136;0
20220405205604702_SVAKOV-R12_snap.fits;0.93293;26521;1.0312;0
20220405205704776_SVAKOV-R12_snap.fits;1.19569;26456.5;1.10665;0
20220405205804851_SVAKOV-R12_snap.fits;1.16914;26463.9;0.891836;0
20220405205904926_SVAKOV-R12_snap.fits;0.966458;26482.9;0.777626;0
