# file name; noise; peak f.; mag.; duration
20160117080012817_TEST-R1_met.fits;12.8714;26502;123.895;0.170667
20160117080112806_TEST-R1_met.fits;13.1733;26449.2;26.3929;0.0853333
20160117080021691_TEST-R1_snap.fits;15.0561;26469.7;11.4091;0
20160117080121766_TEST-R1_snap.fits;17.642;26510.7;18.0694;0
20160117080254353_TEST-R1_met.fits;10.4693;26507.8;22.0351;0.0853333
20160117080221841_TEST-R1_snap.fits;18.2891;26484.4;10.9506;0
20160117080359803_TEST-R1_met.fits;8.78275;26516.6;18.7784;0.0853333
20160117080321915_TEST-R1_snap.fits;18.3158;26493.2;22.4231;0
20160117080421990_TEST-R1_snap.fits;14.0464;26469.7;10.0672;0
20160117080522065_TEST-R1_snap.fits;18.346;26490.2;13.2582;0
20160117080622139_TEST-R1_snap.fits;12.2776;26504.9;15.062;0
20160117080722214_TEST-R1_snap.fits;14.7721;26490.2;9.04623;0
20160117080834662_TEST-R1_met.fits;13.6029;26519.5;32.4562;0.170667
20160117080822289_TEST-R1_snap.fits;16.4771;26504.9;11.4151;0
20160117080922363_TEST-R1_snap.fits;15.4946;26528.3;13.3861;0
20160117081022438_TEST-R1_snap.fits;16.1217;26534.2;17.4024;0
20160117081212177_TEST-R1_met.fits;11.7742;26504.9;24.4613;0.0853333
20160117081215334_TEST-R1_met.fits;14.4653;26504.9;66.3516;0.341333
20160117081122513_TEST-R1_snap.fits;15.181;26455.1;10.8775;0
20160117081222587_TEST-R1_snap.fits;15.6382;26507.8;12.9455;0
20160117081344422_TEST-R1_met.fits;13.9675;26504.9;40.7454;0.0853333
20160117081322662_TEST-R1_snap.fits;13.5507;26463.9;11.2213;0
20160117081422737_TEST-R1_snap.fits;15.1736;26463.9;20.5417;0
20160117081522811_TEST-R1_snap.fits;13.2796;26455.1;12.0934;0
20160117081718609_TEST-R1_met.fits;12.207;26513.7;24.7923;0.341333
20160117081622886_TEST-R1_snap.fits;15.1166;26487.3;15.4036;0
20160117081735846_TEST-R1_met.fits;12.4309;26460.9;24.9862;0.0853333
20160117081722961_TEST-R1_snap.fits;17.0355;26540;15.2973;0
20160117081823035_TEST-R1_snap.fits;12.8347;26545.9;15.8684;0
20160117081959974_TEST-R1_met.fits;14.3723;26502;85.1634;0.256
20160117081923110_TEST-R1_snap.fits;20.8328;26534.2;17.7617;0
20160117082036155_TEST-R1_met.fits;12.057;26460.9;25.1682;0.0853333
20160117082023185_TEST-R1_snap.fits;13.0637;26449.2;14.7247;0
20160117082138790_TEST-R1_met.fits;10.9913;26525.4;23.4666;0.0853333
20160117082123259_TEST-R1_snap.fits;12.3862;26466.8;13.9142;0
20160117082309414_TEST-R1_met.fits;8.90972;26458;18.7986;0.0853333
20160117082223334_TEST-R1_snap.fits;13.8017;26490.2;17.1389;0
20160117082323409_TEST-R1_snap.fits;12.4641;26537.1;12.5841;0
20160117082423483_TEST-R1_snap.fits;15.0105;26543;19.0782;0
20160117082523558_TEST-R1_snap.fits;13.292;26490.2;15.191;0
20160117082623633_TEST-R1_snap.fits;14.4401;26460.9;12.4621;0
20160117082723707_TEST-R1_snap.fits;13.1284;26469.7;14.834;0
20160117082835814_TEST-R1_met.fits;11.4525;26502;54.5378;0.0853333
20160117082855270_TEST-R1_met.fits;15.7421;26481.4;47.5639;0.256
20160117082907387_TEST-R1_met.fits;15.1976;26499;51.4316;0.938667
20160117082823782_TEST-R1_snap.fits;13.1908;26469.7;15.3839;0
20160117082923857_TEST-R1_snap.fits;14.4819;26449.2;11.4394;0
20160117083023931_TEST-R1_snap.fits;13.9865;26534.2;19.052;0
20160117083124006_TEST-R1_snap.fits;16.4761;26519.5;20.1401;0
20160117083224081_TEST-R1_snap.fits;16.9737;26516.6;15.5433;0
20160117083404006_TEST-R1_met.fits;11.357;26449.2;23.8947;0.0853333
20160117083324155_TEST-R1_snap.fits;12.0525;26469.7;15.3826;0
20160117083424230_TEST-R1_snap.fits;15.0272;26493.2;14.0988;0
20160117083524305_TEST-R1_snap.fits;13.28;26466.8;8.60991;0
20160117083624379_TEST-R1_snap.fits;16.3464;26510.7;12.1157;0
20160117083724454_TEST-R1_snap.fits;16.0675;26499;12.7357;0
20160117083824529_TEST-R1_snap.fits;17.1511;26519.5;14.7722;0
20160117084017766_TEST-R1_met.fits;11.9194;26504.9;46.7199;0.256
20160117083924603_TEST-R1_snap.fits;13.8949;26490.2;9.85579;0
20160117084024678_TEST-R1_snap.fits;16.1756;26543;12.0281;0
20160117084124753_TEST-R1_snap.fits;16.4208;26537.1;14.2185;0
20160117084224827_TEST-R1_snap.fits;12.9349;26545.9;14.8312;0
20160117084324902_TEST-R1_snap.fits;18.1178;26502;13.5322;0
20160117084459537_TEST-R1_met.fits;14.1662;26499;33.1207;0.0853333
20160117084424977_TEST-R1_snap.fits;12.2431;26496.1;12.8423;0
20160117084525051_TEST-R1_snap.fits;12.0042;26475.6;11.0152;0
20160117084625126_TEST-R1_snap.fits;14.6735;26469.7;13.1809;0
20160117084725201_TEST-R1_snap.fits;16.3859;26460.9;14.798;0
20160117084825275_TEST-R1_snap.fits;11.9894;26545.9;12.9583;0
20160117084925350_TEST-R1_snap.fits;19.114;26475.6;10.9976;0
20160117085109542_TEST-R1_met.fits;22.3886;26510.7;81.6936;0.597333
20160117085117649_TEST-R1_met.fits;12.8312;26510.7;79.8595;1.28
20160117085025425_TEST-R1_snap.fits;13.3407;26493.2;12.2588;0
20160117085125499_TEST-R1_snap.fits;13.1098;26534.2;13.7093;0
20160117085315153_TEST-R1_met.fits;10.1914;26449.2;21.4994;0.0853333
20160117085225574_TEST-R1_snap.fits;15.312;26496.1;12.6992;0
20160117085410705_TEST-R1_met.fits;15.4399;26504.9;43.7189;0.0853333
20160117085325649_TEST-R1_snap.fits;15.4676;26525.4;11.8628;0
20160117085422225_TEST-R1_met.fits;17.0769;26472.7;38.5747;1.36533
20160117085450811_TEST-R1_met.fits;13.724;26469.7;36.4958;0.0853333
20160117085425723_TEST-R1_snap.fits;16.5275;26478.5;15.3944;0
20160117085533563_TEST-R1_met.fits;18.1441;26496.1;72.0427;0.341333
20160117085525798_TEST-R1_snap.fits;15.7094;26481.4;12.973;0
20160117085626385_TEST-R1_met.fits;13.1479;26487.3;26.818;0.170667
20160117085625873_TEST-R1_snap.fits;11.7474;26487.3;15.4033;0
20160117085735078_TEST-R1_met.fits;14.6483;26504.9;78.7285;0.170667
20160117085801617_TEST-R1_met.fits;13.5078;26499;52.6516;0.426667
20160117085725947_TEST-R1_snap.fits;15.8154;26528.3;13.5526;0
20160117085826022_TEST-R1_snap.fits;13.7209;26481.4;15.7477;0
20160117085929766_TEST-R1_met.fits;12.3978;26510.7;26.2252;0.0853333
20160117085926097_TEST-R1_snap.fits;11.4491;26472.7;8.87783;0
