# file name; noise; peak f.; mag.; duration
20160117230109777_TEST-R1_met.fits;13.3667;26504.9;34.9159;0.0853333
20160117230028817_TEST-R1_snap.fits;26.2255;26469.7;18.3264;0
20160117230128891_TEST-R1_snap.fits;17.9511;26537.1;17.4263;0
20160117230253286_TEST-R1_met.fits;16.5096;26493.2;94.8351;0.170667
20160117230316667_TEST-R1_met.fits;14.871;26510.7;33.0408;0.0853333
20160117230228966_TEST-R1_snap.fits;14.8941;26487.3;13.9889;0
20160117230329041_TEST-R1_snap.fits;18.6019;26455.1;10.7039;0
20160117230429115_TEST-R1_snap.fits;15.9705;26504.9;14.7714;0
20160117230529190_TEST-R1_snap.fits;16.7736;26513.7;17.2196;0
20160117230629265_TEST-R1_snap.fits;13.2996;26475.6;17.3145;0
20160117230725926_TEST-R1_met.fits;14.0886;26545.9;29.9713;0.0853333
20160117230729339_TEST-R1_snap.fits;16.5372;26458;16.8837;0
20160117230900646_TEST-R1_met.fits;13.6705;26499;33.7023;0.0853333
20160117230829414_TEST-R1_snap.fits;19.6943;26455.1;12.4477;0
20160117230929489_TEST-R1_snap.fits;12.8724;26522.5;12.7066;0
20160117231032465_TEST-R1_met.fits;12.6967;26466.8;27.3345;0.0853333
20160117231029563_TEST-R1_snap.fits;17.5801;26502;13.0387;0
20160117231213585_TEST-R1_met.fits;18.6274;26472.7;43.5553;0.170667
20160117231129638_TEST-R1_snap.fits;15.4446;26537.1;13.0241;0
20160117231229713_TEST-R1_snap.fits;12.3343;26493.2;12.2637;0
20160117231329787_TEST-R1_snap.fits;14.39;26534.2;16.3973;0
20160117231503483_TEST-R1_met.fits;12.5561;26499;32.0482;0.0853333
20160117231429862_TEST-R1_snap.fits;13.2826;26487.3;17.0591;0
20160117231542907_TEST-R1_met.fits;15.7845;26493.2;32.7206;0.0853333
20160117231529937_TEST-R1_snap.fits;13.5817;26484.4;12.4693;0
20160117231630011_TEST-R1_snap.fits;17.5641;26528.3;11.3931;0
20160117231730086_TEST-R1_snap.fits;14.5094;26545.9;15.6564;0
20160117231837158_TEST-R1_met.fits;11.1297;26484.4;22.7571;0.0853333
20160117231850385_TEST-R1_met.fits;9.33147;26460.9;19.0732;0.0853333
20160117231907451_TEST-R1_met.fits;10.9939;26472.7;23.5289;0.0853333
20160117231830161_TEST-R1_snap.fits;14.6206;26522.5;10.0747;0
20160117231930235_TEST-R1_snap.fits;18.2957;26478.5;10.9844;0
20160117232030310_TEST-R1_snap.fits;15.4373;26502;11.9979;0
20160117232215867_TEST-R1_met.fits;13.8711;26455.1;28.1211;0.0853333
20160117232130385_TEST-R1_snap.fits;16.0283;26543;12.5533;0
20160117232230459_TEST-R1_snap.fits;15.9954;26502;13.4969;0
20160117232330534_TEST-R1_snap.fits;12.6531;26502;15.076;0
20160117232430609_TEST-R1_snap.fits;17.257;26478.5;15.0045;0
20160117232622737_TEST-R1_met.fits;17.7063;26504.9;47.2664;0.170667
20160117232530683_TEST-R1_snap.fits;17.6969;26510.7;13.7883;0
20160117232629819_TEST-R1_met.fits;13.2326;26502;29.8274;0.0853333
20160117232630758_TEST-R1_snap.fits;18.7352;26545.9;22.5519;0
20160117232730833_TEST-R1_snap.fits;13.9479;26487.3;14.083;0
20160117232830907_TEST-R1_snap.fits;18.2506;26513.7;15.6958;0
20160117232929019_TEST-R1_met.fits;11.5679;26504.9;23.4709;0.0853333
20160117233008187_TEST-R1_met.fits;18.7753;26510.7;64.3717;0.0853333
20160117232930982_TEST-R1_snap.fits;14.3734;26496.1;14.2229;0
20160117233031483_TEST-R1_met.fits;16.6547;26487.3;37.273;0.0853333
20160117233055633_TEST-R1_met.fits;15.9267;26540;35.8582;0.170667
20160117233031057_TEST-R1_snap.fits;12.0642;26452.1;12.3939;0
20160117233223782_TEST-R1_met.fits;14.6463;26504.9;124.35;0.256
20160117233131131_TEST-R1_snap.fits;15.6868;26493.2;14.8872;0
20160117233254075_TEST-R1_met.fits;9.96601;26490.2;20.2077;0.0853333
20160117233300731_TEST-R1_met.fits;17.611;26484.4;46.535;0.0853333
20160117233231206_TEST-R1_snap.fits;16.5592;26463.9;14.8615;0
20160117233331281_TEST-R1_snap.fits;14.2505;26499;14.0705;0
20160117233431355_TEST-R1_snap.fits;13.2963;26472.7;13.4917;0
20160117233531430_TEST-R1_snap.fits;16.1434;26458;12.6854;0
20160117233642086_TEST-R1_met.fits;14.9896;26493.2;73.9945;0.256
20160117233631505_TEST-R1_snap.fits;17.084;26510.7;12.7441;0
20160117233808699_TEST-R1_met.fits;14.0837;26466.8;30.6889;0.512
20160117233731579_TEST-R1_snap.fits;11.5353;26455.1;11.9999;0
20160117233831654_TEST-R1_snap.fits;14.0663;26502;11.6029;0
20160117233931729_TEST-R1_snap.fits;15.0187;26519.5;13.4192;0
20160117234029841_TEST-R1_met.fits;11.9053;26502;39.4624;1.792
20160117234046310_TEST-R1_met.fits;15.4995;26499;41.5023;0.170667
20160117234123345_TEST-R1_met.fits;12.6786;26493.2;41.1279;0.341333
20160117234031803_TEST-R1_snap.fits;12.0762;26487.3;14.6746;0
20160117234144507_TEST-R1_met.fits;18.5899;26519.5;42.4393;0.0853333
20160117234131878_TEST-R1_snap.fits;12.3872;26516.6;15.9562;0
20160117234231953_TEST-R1_snap.fits;12.5413;26469.7;9.69773;0
20160117234416998_TEST-R1_met.fits;13.14;26484.4;281.932;0.170667
20160117234332027_TEST-R1_snap.fits;15.5599;26484.4;13.2158;0
20160117234526886_TEST-R1_met.fits;18.4256;26499;64.9153;0.0853333
20160117234432102_TEST-R1_snap.fits;16.5296;26496.1;17.3955;0
20160117234532177_TEST-R1_snap.fits;15.3961;26540;19.1514;0
20160117234632251_TEST-R1_snap.fits;17.8538;26466.8;10.1527;0
20160117234817211_TEST-R1_met.fits;11.7151;26502;26.2589;0.0853333
20160117234732326_TEST-R1_snap.fits;10.0098;26490.2;14.2837;0
20160117234832401_TEST-R1_snap.fits;13.832;26537.1;13.9587;0
20160117235028369_TEST-R1_met.fits;13.9382;26510.7;73.9662;0.170667
20160117234932475_TEST-R1_snap.fits;17.3995;26525.4;13.3359;0
20160117235032550_TEST-R1_snap.fits;15.8445;26496.1;8.47155;0
20160117235132625_TEST-R1_snap.fits;13.9648;26522.5;17.7216;0
20160117235249169_TEST-R1_met.fits;9.93527;26449.2;23.3145;0.0853333
20160117235301115_TEST-R1_met.fits;13.7659;26513.7;28.7922;0.0853333
20160117235232699_TEST-R1_snap.fits;13.0093;26487.3;15.4093;0
20160117235332774_TEST-R1_snap.fits;17.1296;26478.5;15.3952;0
20160117235429179_TEST-R1_met.fits;10.2522;26507.8;21.8863;0.0853333
20160117235439675_TEST-R1_met.fits;14.4038;26499;34.9975;0.0853333
20160117235432849_TEST-R1_snap.fits;17.5494;26455.1;18.592;0
20160117235532923_TEST-R1_snap.fits;17.6418;26537.1;14.1362;0
20160117235632998_TEST-R1_snap.fits;11.4317;26545.9;21.3238;0
20160117235740326_TEST-R1_met.fits;11.5317;26519.5;24.1204;0.0853333
20160117235749542_TEST-R1_met.fits;13.7732;26487.3;31.9861;0.0853333
20160117235733073_TEST-R1_snap.fits;13.5685;26513.7;10.9466;0
20160117235854566_TEST-R1_met.fits;13.1916;26463.9;26.9429;0.0853333
20160117235833147_TEST-R1_snap.fits;22.0393;26519.5;15.4299;0
20160117235933222_TEST-R1_snap.fits;17.6622;26478.5;15.122;0
