# file name; noise; peak f.; mag.; duration
20160117190040763_TEST-R1_met.fits;36.3886;26531.2;76.6739;0.0853333
20160117190010897_TEST-R1_snap.fits;12.9663;26469.7;9.97548;0
20160117190110971_TEST-R1_snap.fits;15.8425;26519.5;14.9273;0
20160117190211046_TEST-R1_snap.fits;10.816;26466.8;15.0115;0
20160117190311121_TEST-R1_snap.fits;11.8935;26478.5;8.94864;0
20160117190411195_TEST-R1_snap.fits;15.6635;26496.1;13.8109;0
20160117190512891_TEST-R1_met.fits;13.1362;26513.7;54.6222;0.597333
20160117190511270_TEST-R1_snap.fits;22.0482;26452.1;13.886;0
20160117190644283_TEST-R1_met.fits;18.8578;26502;44.9518;0.170667
20160117190611345_TEST-R1_snap.fits;13.5641;26496.1;13.4296;0
20160117190742566_TEST-R1_met.fits;12.5692;26513.7;67.2763;0.170667
20160117190753233_TEST-R1_met.fits;14.1796;26507.8;33.1593;0.0853333
20160117190711419_TEST-R1_snap.fits;16.3394;26493.2;10.7405;0
20160117190811494_TEST-R1_snap.fits;20.2353;26540;14.9815;0
20160117190911569_TEST-R1_snap.fits;16.3494;26507.8;12.7223;0
20160117191011643_TEST-R1_snap.fits;11.6394;26516.6;16.0959;0
20160117191109841_TEST-R1_met.fits;9.98674;26504.9;20.0484;0.0853333
20160117191111718_TEST-R1_snap.fits;14.5354;26525.4;9.71213;0
20160117191211793_TEST-R1_snap.fits;15.4322;26449.2;14.0852;0
20160117191341393_TEST-R1_met.fits;17.2689;26528.3;43.0461;0.0853333
20160117191311867_TEST-R1_snap.fits;18.8354;26499;13.0349;0
20160117191411942_TEST-R1_snap.fits;17.9704;26516.6;10.8357;0
20160117191513382_TEST-R1_met.fits;11.1185;26463.9;23.4621;0.0853333
20160117191512017_TEST-R1_snap.fits;15.8836;26496.1;15.6136;0
20160117191612091_TEST-R1_snap.fits;12.7157;26487.3;13.4794;0
20160117191712166_TEST-R1_snap.fits;13.4755;26499;10.8303;0
20160117191812241_TEST-R1_snap.fits;13.1254;26484.4;13.8755;0
20160117191951398_TEST-R1_met.fits;11.0639;26458;25.7341;0.0853333
20160117191955153_TEST-R1_met.fits;9.79839;26466.8;21.0218;0.0853333
20160117191912315_TEST-R1_snap.fits;13.9174;26478.5;14.847;0
20160117192037051_TEST-R1_met.fits;12.6968;26513.7;62.5703;0.170667
20160117192012390_TEST-R1_snap.fits;10.8497;26516.6;15.8311;0
20160117192138321_TEST-R1_met.fits;11.0684;26507.8;22.1702;0.0853333
20160117192148390_TEST-R1_met.fits;13.117;26528.3;28.2491;0.0853333
20160117192112465_TEST-R1_snap.fits;15.2263;26528.3;11.9234;0
20160117192212539_TEST-R1_snap.fits;13.411;26534.2;15.5216;0
20160117192312614_TEST-R1_snap.fits;18.5709;26537.1;15.5894;0
20160117192412689_TEST-R1_snap.fits;17.7387;26493.2;12.8086;0
20160117192512763_TEST-R1_snap.fits;14.9174;26540;16.4698;0
20160117192617361_TEST-R1_met.fits;14.2712;26502;58.2489;0.426667
20160117192638182_TEST-R1_met.fits;14.352;26496.1;38.9585;0.0853333
20160117192612838_TEST-R1_snap.fits;15.2911;26510.7;10.6772;0
20160117192800273_TEST-R1_met.fits;10.7723;26496.1;21.9441;0.0853333
20160117192712913_TEST-R1_snap.fits;17.2057;26519.5;14.1074;0
20160117192812987_TEST-R1_snap.fits;12.8341;26469.7;16.2511;0
20160117192921169_TEST-R1_met.fits;8.03046;26449.2;17.9076;0.0853333
20160117192913062_TEST-R1_snap.fits;18.0101;26531.2;13.5928;0
20160117193013137_TEST-R1_snap.fits;13.3704;26516.6;12.1014;0
20160117193113211_TEST-R1_snap.fits;14.8935;26490.2;15.9315;0
20160117193302865_TEST-R1_met.fits;9.51538;26490.2;19.5754;0.0853333
20160117193213286_TEST-R1_snap.fits;13.519;26528.3;11.23;0
20160117193313361_TEST-R1_snap.fits;13.634;26481.4;16.5484;0
20160117193413435_TEST-R1_snap.fits;15.2633;26543;9.85548;0
20160117193513510_TEST-R1_snap.fits;14.2358;26490.2;10.7603;0
20160117193642769_TEST-R1_met.fits;16.7268;26504.9;44.3559;0.0853333
20160117193613585_TEST-R1_snap.fits;14.8539;26460.9;11.7076;0
20160117193713659_TEST-R1_snap.fits;14.939;26522.5;13.2456;0
20160117193813734_TEST-R1_snap.fits;13.4794;26475.6;14.5855;0
20160117193913809_TEST-R1_snap.fits;13.3671;26460.9;13.0167;0
20160117194027878_TEST-R1_met.fits;15.2332;26510.7;52.9475;0.170667
20160117194038971_TEST-R1_met.fits;10.5689;26507.8;21.201;0.0853333
20160117194013883_TEST-R1_snap.fits;13.0295;26452.1;13.2306;0
20160117194113958_TEST-R1_snap.fits;10.9422;26504.9;12.8054;0
20160117194214033_TEST-R1_snap.fits;18.0523;26545.9;13.8345;0
20160117194314107_TEST-R1_snap.fits;17.5955;26496.1;14.4428;0
20160117194418363_TEST-R1_met.fits;13.5612;26519.5;51.6558;0.256
20160117194414182_TEST-R1_snap.fits;16.6431;26513.7;14.6775;0
20160117194514257_TEST-R1_snap.fits;14.5052;26475.6;12.8245;0
20160117194614331_TEST-R1_snap.fits;14.877;26534.2;20.0179;0
20160117194714406_TEST-R1_snap.fits;14.2429;26487.3;13.0086;0
20160117194814481_TEST-R1_snap.fits;12.5522;26502;15.8951;0
20160117194914555_TEST-R1_snap.fits;13.3336;26449.2;11.6427;0
20160117195014630_TEST-R1_snap.fits;21.1005;26545.9;15.7916;0
20160117195137233_TEST-R1_met.fits;13.0144;26507.8;44.2054;0.0853333
20160117195114705_TEST-R1_snap.fits;15.6129;26458;13.4931;0
20160117195214779_TEST-R1_snap.fits;20.9089;26545.9;17.8745;0
20160117195329275_TEST-R1_met.fits;18.0354;26507.8;47.2058;0.170667
20160117195314854_TEST-R1_snap.fits;18.1552;26487.3;15.2233;0
20160117195414929_TEST-R1_snap.fits;16.5996;26449.2;19.3276;0
20160117195609617_TEST-R1_met.fits;9.45793;26525.4;20.6376;0.0853333
20160117195515003_TEST-R1_snap.fits;24.2117;26507.8;15.8629;0
20160117195615078_TEST-R1_snap.fits;20.0053;26543;12.8658;0
20160117195727099_TEST-R1_met.fits;11.6218;26507.8;54.7205;0.256
20160117195715153_TEST-R1_snap.fits;21.6011;26534.2;18.1051;0
20160117195909499_TEST-R1_met.fits;17.0523;26504.9;55.3725;0.170667
20160117195815227_TEST-R1_snap.fits;19.5725;26469.7;19.4529;0
20160117195920934_TEST-R1_met.fits;17.5799;26502;42.3508;0.0853333
20160117195915302_TEST-R1_snap.fits;26.988;26540;18.1939;0
