# file name; noise; peak f.; mag.; duration
20160117000045926_TEST-R1_snap.fits;23.9921;26487.3;13.7707;0
20160117000240870_TEST-R1_met.fits;13.024;26493.2;52.9035;0.0853333
20160117000146001_TEST-R1_snap.fits;21.8098;26466.8;11.578;0
20160117000246075_TEST-R1_snap.fits;14.6993;26534.2;10.6742;0
20160117000352806_TEST-R1_met.fits;12.1176;26545.9;24.3362;0.0853333
20160117000409702_TEST-R1_met.fits;12.7703;26513.7;64.0978;0.170667
20160117000346150_TEST-R1_snap.fits;19.2766;26499;18.5073;0
20160117000510886_TEST-R1_met.fits;9.90158;26502;20.9104;0.0853333
20160117000446225_TEST-R1_snap.fits;15.2849;26507.8;18.8636;0
20160117000555089_TEST-R1_met.fits;17.6647;26490.2;53.1813;0.0853333
20160117000557649_TEST-R1_met.fits;10.7928;26496.1;28.7586;0.0853333
20160117000546299_TEST-R1_snap.fits;17.6684;26528.3;17.4103;0
20160117000646374_TEST-R1_snap.fits;14.3091;26475.6;18.1708;0
20160117000746449_TEST-R1_snap.fits;16.9271;26458;16.5432;0
20160117000910246_TEST-R1_met.fits;13.3878;26499;31.4006;0.0853333
20160117000846523_TEST-R1_snap.fits;15.4814;26504.9;18.2956;0
20160117001017830_TEST-R1_met.fits;12.4298;26493.2;32.7076;0.0853333
20160117000946598_TEST-R1_snap.fits;15.3826;26502;21.2742;0
20160117001101862_TEST-R1_met.fits;14.832;26502;30.1437;1.28
20160117001046673_TEST-R1_snap.fits;18.2068;26493.2;11.2272;0
20160117001221819_TEST-R1_met.fits;15.3526;26475.6;36.9059;0.0853333
20160117001146747_TEST-R1_snap.fits;18.9163;26463.9;18.7787;0
20160117001246822_TEST-R1_snap.fits;16.9991;26502;15.1396;0
20160117001404475_TEST-R1_met.fits;15.779;26507.8;42.7509;0.170667
20160117001346897_TEST-R1_snap.fits;21.1091;26487.3;16.241;0
20160117001446971_TEST-R1_snap.fits;16.2969;26496.1;15.5455;0
20160117001547046_TEST-R1_snap.fits;14.8323;26478.5;17.1129;0
20160117001647121_TEST-R1_snap.fits;18.2141;26466.8;15.1108;0
20160117001841041_TEST-R1_met.fits;16.4993;26507.8;35.7393;0.0853333
20160117001747195_TEST-R1_snap.fits;15.0465;26499;17.593;0
20160117001847270_TEST-R1_snap.fits;21.5455;26463.9;20.4186;0
20160117002036070_TEST-R1_met.fits;12.2007;26502;26.3929;0.0853333
20160117001947345_TEST-R1_snap.fits;16.747;26519.5;18.2609;0
20160117002114982_TEST-R1_met.fits;19.1445;26490.2;159.633;0.341333
20160117002047419_TEST-R1_snap.fits;15.6052;26449.2;14.2718;0
20160117002217105_TEST-R1_met.fits;8.35661;26472.7;17.3246;0.0853333
20160117002147494_TEST-R1_snap.fits;14.021;26449.2;18.1245;0
20160117002324262_TEST-R1_met.fits;12.4922;26496.1;43.756;0.0853333
20160117002335355_TEST-R1_met.fits;14.691;26513.7;30.5367;0.0853333
20160117002247569_TEST-R1_snap.fits;10.9916;26484.4;15.5025;0
20160117002344401_TEST-R1_met.fits;16.2873;26499;63.6357;0.0853333
20160117002347643_TEST-R1_snap.fits;10.0925;26540;16.809;0
20160117002447718_TEST-R1_snap.fits;15.1894;26545.9;21.0367;0
20160117002547793_TEST-R1_snap.fits;13.6439;26449.2;14.0632;0
20160117002647867_TEST-R1_snap.fits;14.5361;26484.4;10.6671;0
20160117002755451_TEST-R1_met.fits;18.7587;26499;98.6497;2.47467
20160117002747942_TEST-R1_snap.fits;12.4158;26531.2;11.7201;0
20160117002848017_TEST-R1_snap.fits;14.7972;26513.7;11.8104;0
20160117002948091_TEST-R1_snap.fits;14.823;26452.1;13.5569;0
20160117003106598_TEST-R1_met.fits;13.336;26487.3;29.1825;0.768
20160117003048166_TEST-R1_snap.fits;13.6233;26537.1;15.3943;0
20160117003148241_TEST-R1_snap.fits;11.4642;26449.2;14.978;0
20160117003339515_TEST-R1_met.fits;14.1522;26502;28.9369;0.0853333
20160117003248315_TEST-R1_snap.fits;13.5942;26449.2;13.8633;0
20160117003348390_TEST-R1_snap.fits;16.6157;26507.8;15.276;0
20160117003448465_TEST-R1_snap.fits;13.5722;26543;9.7092;0
20160117003610385_TEST-R1_met.fits;13.2673;26487.3;32.1111;0.0853333
20160117003548539_TEST-R1_snap.fits;11.582;26463.9;13.2123;0
20160117003705937_TEST-R1_met.fits;14.959;26484.4;74.0237;0.170667
20160117003740155_TEST-R1_met.fits;17.1049;26490.2;45.1293;0.0853333
20160117003648614_TEST-R1_snap.fits;15.6751;26543;12.4156;0
20160117003748689_TEST-R1_snap.fits;13.563;26499;12.1641;0
20160117003848763_TEST-R1_snap.fits;14.0026;26455.1;13.0517;0
20160117003948838_TEST-R1_snap.fits;16.1028;26487.3;16.0497;0
20160117004125094_TEST-R1_met.fits;15.5779;26460.9;31.3014;0.0853333
20160117004144294_TEST-R1_met.fits;16.956;26472.7;34.6272;0.0853333
20160117004048913_TEST-R1_snap.fits;12.7517;26510.7;15.1799;0
20160117004148987_TEST-R1_snap.fits;15.5807;26484.4;13.2891;0
20160117004337958_TEST-R1_met.fits;23.4811;26496.1;52.185;0.0853333
20160117004249062_TEST-R1_snap.fits;12.5381;26534.2;17.3117;0
20160117004349137_TEST-R1_snap.fits;14.548;26493.2;16.0553;0
20160117004449211_TEST-R1_snap.fits;17.3308;26507.8;9.73803;0
20160117004625382_TEST-R1_met.fits;11.0212;26458;22.2505;0.0853333
20160117004549286_TEST-R1_snap.fits;12.7185;26475.6;12.6709;0
20160117004649361_TEST-R1_snap.fits;12.5447;26455.1;11.219;0
20160117004753873_TEST-R1_met.fits;12.5281;26507.8;51.7025;0.0853333
20160117004749435_TEST-R1_snap.fits;11.6116;26545.9;9.5568;0
20160117004914598_TEST-R1_met.fits;12.1449;26469.7;28.9532;0.0853333
20160117004930299_TEST-R1_met.fits;14.4455;26487.3;33.3191;0.0853333
20160117004849510_TEST-R1_snap.fits;15.1796;26528.3;10.9833;0
20160117005003750_TEST-R1_met.fits;12.1162;26478.5;34.7814;0.170667
20160117004949585_TEST-R1_snap.fits;17.3937;26540;16.5646;0
20160117005120123_TEST-R1_met.fits;9.40311;26452.1;20.7394;0.0853333
20160117005049659_TEST-R1_snap.fits;13.649;26481.4;13.2469;0
20160117005225830_TEST-R1_met.fits;15.3888;26502;60.6827;0.256
20160117005149734_TEST-R1_snap.fits;16.6449;26543;9.91363;0
20160117005246310_TEST-R1_met.fits;11.2857;26507.8;22.9861;0.256
20160117005249809_TEST-R1_snap.fits;16.9153;26496.1;12.7431;0
20160117005349883_TEST-R1_snap.fits;16.7466;26496.1;13.5319;0
20160117005449958_TEST-R1_snap.fits;15.3485;26499;11.1341;0
20160117005550033_TEST-R1_snap.fits;14.595;26484.4;13.4339;0
20160117005650107_TEST-R1_snap.fits;17.8052;26516.6;17.9072;0
20160117005753937_TEST-R1_met.fits;14.289;26516.6;91.4155;0.256
20160117005819025_TEST-R1_met.fits;10.6231;26504.9;21.3464;0.0853333
20160117005827046_TEST-R1_met.fits;20.948;26499;67.029;0.768
20160117005750182_TEST-R1_snap.fits;14.8511;26466.8;9.30188;0
20160117005850257_TEST-R1_snap.fits;12.4286;26502;12.2717;0
20160117005950331_TEST-R1_snap.fits;17.3713;26490.2;12.7962;0
