# file name; noise; peak f.; mag.; duration
20160117200038161_TEST-R1_met.fits;10.8871;26513.7;22.6267;0.0853333
20160117200015377_TEST-R1_snap.fits;20.8504;26513.7;14.3985;0
20160117200115451_TEST-R1_snap.fits;17.9574;26537.1;19.5112;0
20160117200306043_TEST-R1_met.fits;11.2316;26478.5;22.6947;0.0853333
20160117200215526_TEST-R1_snap.fits;20.7704;26478.5;13.6305;0
20160117200315601_TEST-R1_snap.fits;19.1554;26528.3;14.9777;0
20160117200415675_TEST-R1_snap.fits;17.647;26469.7;17.7155;0
20160117200515750_TEST-R1_snap.fits;19.1195;26504.9;13.0098;0
20160117200615825_TEST-R1_snap.fits;17.0226;26458;14.579;0
20160117200715899_TEST-R1_snap.fits;19.329;26519.5;15.6595;0
20160117200815974_TEST-R1_snap.fits;21.0034;26475.6;12.0305;0
20160117201004091_TEST-R1_met.fits;10.6532;26449.2;22.0621;0.0853333
20160117200916049_TEST-R1_snap.fits;15.1249;26537.1;16.3904;0
20160117201016123_TEST-R1_snap.fits;22.2619;26516.6;22.2474;0
20160117201116198_TEST-R1_snap.fits;24.0254;26537.1;16.3622;0
20160117201232059_TEST-R1_met.fits;11.8415;26525.4;53.102;0.170667
20160117201216273_TEST-R1_snap.fits;25.4897;26455.1;15.518;0
20160117201316347_TEST-R1_snap.fits;12.1559;26516.6;18.5929;0
20160117201416422_TEST-R1_snap.fits;20.4471;26516.6;18.0355;0
20160117201516753_TEST-R1_met.fits;16.3986;26510.7;110.601;0.341333
20160117201543121_TEST-R1_met.fits;11.3404;26484.4;24.8762;0.0853333
20160117201516497_TEST-R1_snap.fits;17.1302;26545.9;13.7668;0
20160117201651643_TEST-R1_met.fits;13.9759;26507.8;55.0966;0.170667
20160117201616571_TEST-R1_snap.fits;20.6252;26522.5;14.2944;0
20160117201716646_TEST-R1_snap.fits;19.6056;26455.1;16.2807;0
20160117201816721_TEST-R1_snap.fits;20.3347;26469.7;21.8839;0
20160117201916795_TEST-R1_snap.fits;17.4073;26525.4;20.8173;0
20160117202053990_TEST-R1_met.fits;38.6978;26525.4;77.9862;0.0853333
20160117202016870_TEST-R1_snap.fits;25.9761;26455.1;20.5664;0
20160117202158843_TEST-R1_met.fits;12.4216;26504.9;28.3203;0.170667
20160117202116945_TEST-R1_snap.fits;19.757;26493.2;21.221;0
20160117202217019_TEST-R1_snap.fits;18.8669;26504.9;16.4726;0
20160117202317094_TEST-R1_snap.fits;16.3496;26510.7;18.4914;0
20160117202417169_TEST-R1_snap.fits;21.9821;26510.7;28.0355;0
20160117202517243_TEST-R1_snap.fits;21.6456;26449.2;20.2716;0
20160117202617318_TEST-R1_snap.fits;15.9445;26545.9;23.0936;0
20160117202717393_TEST-R1_snap.fits;19.762;26481.4;11.7739;0
20160117202817467_TEST-R1_snap.fits;19.704;26466.8;16.8733;0
20160117202917542_TEST-R1_snap.fits;17.7717;26458;15.9307;0
20160117203017617_TEST-R1_snap.fits;14.8794;26496.1;19.2865;0
20160117203213243_TEST-R1_met.fits;19.8653;26504.9;132.029;0.170667
20160117203117691_TEST-R1_snap.fits;13.5778;26481.4;11.9564;0
20160117203217766_TEST-R1_snap.fits;13.8371;26469.7;13.1105;0
20160117203317841_TEST-R1_snap.fits;15.4039;26472.7;17.0463;0
20160117203423803_TEST-R1_met.fits;8.54047;26499;17.7726;0.0853333
20160117203417915_TEST-R1_snap.fits;14.4388;26540;10.2219;0
20160117203517990_TEST-R1_snap.fits;17.2878;26545.9;13.4194;0
20160117203636070_TEST-R1_met.fits;14.3136;26499;28.9647;0.170667
20160117203618065_TEST-R1_snap.fits;12.1674;26545.9;13.1114;0
20160117203758246_TEST-R1_met.fits;15.5815;26516.6;75.1651;0.426667
20160117203718139_TEST-R1_snap.fits;16.1105;26481.4;23.2131;0
20160117203858150_TEST-R1_met.fits;10.5779;26499;21.8352;0.0853333
20160117203818214_TEST-R1_snap.fits;18.1766;26531.2;14.9996;0
20160117203918289_TEST-R1_snap.fits;12.5552;26543;10.0655;0
20160117204018363_TEST-R1_snap.fits;16.8133;26469.7;15.2863;0
20160117204159654_TEST-R1_met.fits;17.0708;26502;40.3056;0.0853333
20160117204118438_TEST-R1_snap.fits;17.4615;26490.2;15.5895;0
20160117204310566_TEST-R1_met.fits;11.3162;26452.1;22.8944;0.0853333
20160117204218513_TEST-R1_snap.fits;15.6178;26531.2;13.1638;0
20160117204410982_TEST-R1_met.fits;16.2078;26528.3;33.0355;0.0853333
20160117204318587_TEST-R1_snap.fits;17.0101;26490.2;12.0662;0
20160117204434278_TEST-R1_met.fits;11.6479;26519.5;32.2098;0.0853333
20160117204418662_TEST-R1_snap.fits;14.7082;26516.6;14.4005;0
20160117204518737_TEST-R1_snap.fits;15.4172;26516.6;15.3422;0
20160117204618811_TEST-R1_snap.fits;14.1686;26510.7;13.961;0
20160117204746705_TEST-R1_met.fits;11.6202;26519.5;28.4302;0.341333
20160117204718886_TEST-R1_snap.fits;15.4461;26537.1;12.9066;0
20160117204827409_TEST-R1_met.fits;14.0705;26472.7;37.1279;1.28
20160117204818961_TEST-R1_snap.fits;11.3386;26460.9;11.7533;0
20160117204919035_TEST-R1_snap.fits;17.1622;26510.7;15.1179;0
20160117205019110_TEST-R1_snap.fits;18.1966;26522.5;11.238;0
20160117205119185_TEST-R1_snap.fits;13.9358;26475.6;14.1214;0
20160117205219259_TEST-R1_snap.fits;19.0085;26537.1;17.5404;0
20160117205319334_TEST-R1_snap.fits;15.6465;26496.1;14.8901;0
20160117205419409_TEST-R1_snap.fits;13.8172;26455.1;16.5928;0
20160117205519483_TEST-R1_snap.fits;14.7052;26510.7;11.9768;0
20160117205625190_TEST-R1_met.fits;12.4796;26484.4;105.51;0.170667
20160117205619558_TEST-R1_snap.fits;19.6434;26493.2;17.8483;0
20160117205719633_TEST-R1_snap.fits;13.5035;26481.4;13.7839;0
20160117205819707_TEST-R1_snap.fits;15.9673;26534.2;12.9134;0
20160117205925329_TEST-R1_met.fits;14.963;26504.9;73.174;0.341333
20160117205919782_TEST-R1_snap.fits;14.189;26499;12.6331;0
