# file name; noise; peak f.; mag.; duration
20160117120000529_TEST-R1_met.fits;12.9671;26499;39.4573;0.170667
20160117120025787_TEST-R1_met.fits;12.2717;26493.2;25.0063;0.0853333
20160117120031505_TEST-R1_met.fits;11.5258;26504.9;27.4194;0.0853333
20160117120057275_TEST-R1_met.fits;10.0773;26469.7;22.7856;0.0853333
20160117120107345_TEST-R1_met.fits;10.4736;26496.1;27.4987;0.0853333
20160117120039611_TEST-R1_snap.fits;18.5977;26531.2;17.0625;0
20160117120202555_TEST-R1_met.fits;17.1236;26496.1;60.7122;0.0853333
20160117120139686_TEST-R1_snap.fits;14.1582;26531.2;11.65;0
20160117120239761_TEST-R1_snap.fits;12.9225;26460.9;11.6972;0
20160117120407910_TEST-R1_met.fits;16.2469;26484.4;61.8482;0.170667
20160117120419771_TEST-R1_met.fits;14.0421;26481.4;131.986;0.256
20160117120339835_TEST-R1_snap.fits;17.5569;26545.9;11.9231;0
20160117120508497_TEST-R1_met.fits;11.16;26543;24.1071;0.0853333
20160117120439910_TEST-R1_snap.fits;15.9752;26519.5;12.915;0
20160117120602427_TEST-R1_met.fits;14.7653;26484.4;33.4145;0.0853333
20160117120539985_TEST-R1_snap.fits;15.5556;26519.5;13.301;0
20160117120730406_TEST-R1_met.fits;16.1794;26499;41.1533;0.170667
20160117120640059_TEST-R1_snap.fits;13.5764;26460.9;16.4736;0
20160117120739025_TEST-R1_met.fits;14.6089;26531.2;111.053;0.170667
20160117120759163_TEST-R1_met.fits;14.9562;26460.9;34.5871;0.0853333
20160117120740134_TEST-R1_snap.fits;14.0245;26519.5;10.8339;0
20160117120921425_TEST-R1_met.fits;14.2088;26499;65.1367;0.0853333
20160117120840209_TEST-R1_snap.fits;15.1178;26537.1;13.5323;0
20160117120940283_TEST-R1_snap.fits;17.1257;26493.2;7.94776;0
20160117121047185_TEST-R1_met.fits;12.4787;26493.2;30.2575;0.0853333
20160117121040358_TEST-R1_snap.fits;13.504;26537.1;13.9359;0
20160117121140433_TEST-R1_snap.fits;14.324;26487.3;10.7348;0
20160117121240507_TEST-R1_snap.fits;13.976;26510.7;12.834;0
20160117121413777_TEST-R1_met.fits;15.3939;26490.2;30.792;0.0853333
20160117121340582_TEST-R1_snap.fits;15.6633;26484.4;11.8743;0
20160117121440657_TEST-R1_snap.fits;14.1832;26452.1;14.3343;0
20160117121540731_TEST-R1_snap.fits;12.8134;26543;7.77034;0
20160117121638075_TEST-R1_met.fits;12.5648;26475.6;25.7741;0.0853333
20160117121648657_TEST-R1_met.fits;11.5236;26528.3;24.0555;0.0853333
20160117121640806_TEST-R1_snap.fits;13.7782;26466.8;17.6932;0
20160117121740881_TEST-R1_snap.fits;12.5854;26525.4;13.8269;0
20160117121905019_TEST-R1_met.fits;15.553;26490.2;31.3636;0.0853333
20160117121840955_TEST-R1_snap.fits;12.6135;26490.2;12.8205;0
20160117121952209_TEST-R1_met.fits;11.0581;26463.9;23.652;0.0853333
20160117122020198_TEST-R1_met.fits;15.8627;26484.4;50.9333;0.170667
20160117121941030_TEST-R1_snap.fits;16.9679;26469.7;11.8529;0
20160117122041105_TEST-R1_snap.fits;13.5733;26513.7;15.4449;0
20160117122141179_TEST-R1_snap.fits;18.7605;26525.4;7.99071;0
20160117122241254_TEST-R1_snap.fits;15.651;26519.5;13.6739;0
20160117122358822_TEST-R1_met.fits;11.2845;26460.9;23.5816;0.0853333
20160117122341329_TEST-R1_snap.fits;16.2124;26475.6;18.3218;0
20160117122441403_TEST-R1_snap.fits;12.764;26452.1;11.337;0
20160117122624742_TEST-R1_met.fits;16.3738;26507.8;33.7445;0.597333
20160117122541478_TEST-R1_snap.fits;14.075;26490.2;9.88231;0
20160117122641297_TEST-R1_met.fits;9.46371;26528.3;20.4342;0.0853333
20160117122653841_TEST-R1_met.fits;17.7747;26490.2;44.8636;0.0853333
20160117122641553_TEST-R1_snap.fits;13.4095;26452.1;13.7844;0
20160117122815675_TEST-R1_met.fits;19.5002;26496.1;56.4806;0.0853333
20160117122741627_TEST-R1_snap.fits;13.8403;26543;12.7174;0
20160117122848273_TEST-R1_met.fits;12.5461;26466.8;43.5622;0.170667
20160117122841702_TEST-R1_snap.fits;13.4808;26537.1;11.4028;0
20160117122941777_TEST-R1_snap.fits;11.3859;26478.5;10.3284;0
20160117123131430_TEST-R1_met.fits;16.3757;26460.9;34.0204;0.0853333
20160117123041851_TEST-R1_snap.fits;14.4197;26478.5;15.605;0
20160117123150374_TEST-R1_met.fits;13.3411;26493.2;40.8511;0.170667
20160117123141926_TEST-R1_snap.fits;14.6348;26487.3;9.28212;0
20160117123258299_TEST-R1_met.fits;19.5497;26493.2;132.95;0.256
20160117123306918_TEST-R1_met.fits;11.2201;26481.4;24.286;0.0853333
20160117123242001_TEST-R1_snap.fits;12.9937;26545.9;12.5642;0
20160117123342075_TEST-R1_snap.fits;17.1416;26540;12.6221;0
20160117123442150_TEST-R1_snap.fits;13.0203;26522.5;15.8216;0
20160117123554769_TEST-R1_met.fits;20.5291;26487.3;42.0187;0.0853333
20160117123542225_TEST-R1_snap.fits;10.8408;26460.9;13.2816;0
20160117123642299_TEST-R1_snap.fits;11.6033;26469.7;10.982;0
20160117123742374_TEST-R1_snap.fits;13.1302;26519.5;14.3892;0
20160117123842449_TEST-R1_snap.fits;13.2178;26510.7;10.9432;0
20160117123942523_TEST-R1_snap.fits;14.9083;26504.9;14.3071;0
20160117124042598_TEST-R1_snap.fits;15.0602;26534.2;11.4057;0
20160117124148390_TEST-R1_met.fits;10.0472;26537.1;21.0125;0.0853333
20160117124202641_TEST-R1_met.fits;11.6232;26484.4;25.6134;0.0853333
20160117124142673_TEST-R1_snap.fits;16.7626;26469.7;10.2289;0
20160117124253414_TEST-R1_met.fits;15.6447;26504.9;31.4936;0.0853333
20160117124256145_TEST-R1_met.fits;23.7485;26490.2;49.3473;0.0853333
20160117124242747_TEST-R1_snap.fits;13.4675;26507.8;14.0622;0
20160117124429329_TEST-R1_met.fits;11.6343;26496.1;39.0789;0.0853333
20160117124342822_TEST-R1_snap.fits;15.664;26531.2;13.8272;0
20160117124442897_TEST-R1_snap.fits;13.5483;26499;9.06213;0
20160117124613350_TEST-R1_met.fits;15.0885;26484.4;35.7769;0.256
20160117124632806_TEST-R1_met.fits;14.7861;26496.1;34.7188;0.0853333
20160117124542971_TEST-R1_snap.fits;15.5171;26463.9;16.8688;0
20160117124643046_TEST-R1_snap.fits;15.524;26543;12.2825;0
20160117124743121_TEST-R1_snap.fits;16.3094;26478.5;13.3647;0
20160117124843195_TEST-R1_snap.fits;16.1606;26484.4;11.2721;0
20160117124943270_TEST-R1_snap.fits;14.1124;26507.8;11.9724;0
20160117125132753_TEST-R1_met.fits;12.4597;26472.7;28.1321;0.170667
20160117125043345_TEST-R1_snap.fits;17.0611;26455.1;14.8376;0
20160117125143419_TEST-R1_snap.fits;14.3166;26540;13.9282;0
20160117125240849_TEST-R1_met.fits;11.884;26469.7;23.9686;0.0853333
20160117125243494_TEST-R1_snap.fits;14.2552;26499;10.7314;0
20160117125428454_TEST-R1_met.fits;15.6417;26490.2;50.9707;0.170667
20160117125438694_TEST-R1_met.fits;14.2691;26475.6;31.3962;0.0853333
20160117125343569_TEST-R1_snap.fits;14.6958;26499;12.7359;0
20160117125451921_TEST-R1_met.fits;10.9445;26516.6;23.2799;0.0853333
20160117125501137_TEST-R1_met.fits;13.1302;26463.9;33.9958;0.170667
20160117125443643_TEST-R1_snap.fits;16.598;26519.5;15.0082;0
20160117125605222_TEST-R1_met.fits;15.7957;26475.6;38.0203;0.0853333
20160117125621179_TEST-R1_met.fits;19.8096;26502;64.0611;0.170667
20160117125625275_TEST-R1_met.fits;17.6719;26469.7;53.1612;0.0853333
20160117125543718_TEST-R1_snap.fits;12.9337;26499;10.5059;0
20160117125730555_TEST-R1_met.fits;18.0377;26516.6;57.3353;0.170667
20160117125643793_TEST-R1_snap.fits;13.8117;26466.8;11.134;0
20160117125835238_TEST-R1_met.fits;12.0769;26475.6;26.1514;0.0853333
20160117125743867_TEST-R1_snap.fits;15.5602;26502;17.6701;0
20160117125845051_TEST-R1_met.fits;13.7831;26463.9;29.042;0.0853333
20160117125900923_TEST-R1_met.fits;9.37994;26487.3;20.4353;0.0853333
20160117125915942_TEST-R1_met.fits;9.39441;26510.7;19.8831;0.0853333
20160117125843942_TEST-R1_snap.fits;14.5315;26460.9;17.6545;0
20160117125943505_TEST-R1_met.fits;18.65;26519.5;134.917;1.792
20160117125944017_TEST-R1_snap.fits;14.8212;26496.1;8.18194;0
