# file name; noise; peak f.; mag.; duration
20200711140011265_FLZ-R0_snap.fits;8.34571;26475.6;6.09889;0
20200711140109975_FLZ-R0_met.fits;8.89873;26538.6;21.4702;0.170667
20200711140118167_FLZ-R0_met.fits;7.69217;26513.7;23.2666;0.170667
20200711140111340_FLZ-R0_snap.fits;9.25019;26521;6.14281;0
20200711140211415_FLZ-R0_snap.fits;10.0721;26468.3;8.47208;0
20200711140311489_FLZ-R0_snap.fits;9.75848;26471.2;9.88377;0
20200711140411905_FLZ-R0_met.fits;7.97485;26523.9;21.4461;0.170667
20200711140411564_FLZ-R0_snap.fits;9.73569;26481.4;9.46206;0
20200711140511639_FLZ-R0_snap.fits;8.62266;26504.9;7.8578;0
20200711140611713_FLZ-R0_snap.fits;9.28949;26453.6;7.93077;0
20200711140711788_FLZ-R0_snap.fits;10.2949;26512.2;8.67287;0
20200711140811863_FLZ-R0_snap.fits;9.34291;26518.1;8.5715;0
20200711141003991_FLZ-R0_met.fits;8.60175;26504.9;31.4158;0.341333
20200711140911937_FLZ-R0_snap.fits;8.35086;26459.5;8.81771;0
20200711141012012_FLZ-R0_snap.fits;10.0387;26458;9.54906;0
20200711141112087_FLZ-R0_snap.fits;7.66976;26480;8.07147;0
20200711141212161_FLZ-R0_snap.fits;9.20964;26497.6;10.9484;0
20200711141312236_FLZ-R0_snap.fits;7.30473;26522.5;8.12442;0
20200711141412311_FLZ-R0_snap.fits;8.02794;26490.2;9.0767;0
20200711141542081_FLZ-R0_met.fits;9.98987;26475.6;26.7871;0.341333
20200711141512385_FLZ-R0_snap.fits;9.55744;26490.2;8.58057;0
20200711141708268_FLZ-R0_met.fits;8.70512;26491.7;20.8825;0.170667
20200711141612460_FLZ-R0_snap.fits;8.93059;26487.3;9.72633;0
20200711141712535_FLZ-R0_snap.fits;9.74053;26507.8;7.73379;0
20200711141812609_FLZ-R0_snap.fits;8.71137;26477.1;7.71567;0
20200711141912684_FLZ-R0_snap.fits;9.59639;26455.1;9.98417;0
20200711142012759_FLZ-R0_snap.fits;9.12292;26532.7;5.53197;0
20200711142206764_FLZ-R0_met.fits;9.36284;26487.3;39.2372;0.170667
20200711142112833_FLZ-R0_snap.fits;7.46185;26491.7;7.54095;0
20200711142212908_FLZ-R0_snap.fits;9.61481;26531.2;8.23103;0
20200711142312983_FLZ-R0_snap.fits;9.00257;26453.6;9.48053;0
20200711142508695_FLZ-R0_met.fits;10.1829;26507.8;29.322;0.341333
20200711142413057_FLZ-R0_snap.fits;9.39371;26528.3;8.17222;0
20200711142558871_FLZ-R0_met.fits;10.7654;26544.4;41.9276;0.341333
20200711142513132_FLZ-R0_snap.fits;9.07311;26515.1;9.59409;0
20200711142646828_FLZ-R0_met.fits;9.45016;26506.3;22.1027;0.170667
20200711142613207_FLZ-R0_snap.fits;9.10851;26484.4;9.05528;0
20200711142713281_FLZ-R0_snap.fits;8.79938;26547.4;10.2081;0
20200711142855852_FLZ-R0_met.fits;7.93563;26497.6;38.3561;0.170667
20200711142813356_FLZ-R0_snap.fits;10.9615;26496.1;8.51104;0
20200711142913431_FLZ-R0_snap.fits;9.98603;26535.6;9.26908;0
20200711143013505_FLZ-R0_snap.fits;11.164;26480;10.0104;0
20200711143117847_FLZ-R0_met.fits;9.15912;26477.1;33.1126;0.341333
20200711143113580_FLZ-R0_snap.fits;9.91746;26545.9;13.2875;0
20200711143213655_FLZ-R0_met.fits;9.21502;26504.9;39.5924;0.170667
20200711143213655_FLZ-R0_snap.fits;11.0861;26468.3;7.60439;0
20200711143400321_FLZ-R0_met.fits;8.30379;26506.3;17.8026;0.170667
20200711143313729_FLZ-R0_snap.fits;11.1885;26469.7;7.40086;0
20200711143413804_FLZ-R0_snap.fits;10.3131;26452.1;7.53855;0
20200711143513879_FLZ-R0_snap.fits;9.30358;26460.9;9.72153;0
20200711143613953_FLZ-R0_snap.fits;10.1915;26544.4;9.57888;0
20200711143714028_FLZ-R0_snap.fits;10.6663;26502;10.7909;0
20200711143848407_FLZ-R0_met.fits;10.8959;26503.4;24.5252;0.170667
20200711143814103_FLZ-R0_snap.fits;11.6371;26475.6;8.56249;0
20200711143914177_FLZ-R0_snap.fits;12.1326;26532.7;12.7149;0
20200711144047191_FLZ-R0_met.fits;10.0913;26499;20.2748;0.170667
20200711144014252_FLZ-R0_snap.fits;9.60842;26506.3;8.29597;0
20200711144114327_FLZ-R0_snap.fits;9.88293;26491.7;8.01106;0
20200711144214401_FLZ-R0_snap.fits;10.1677;26477.1;9.05209;0
20200711144314476_FLZ-R0_snap.fits;9.11097;26462.4;9.31926;0
20200711144414551_FLZ-R0_snap.fits;9.72947;26545.9;9.96156;0
20200711144514625_FLZ-R0_snap.fits;10.9122;26450.7;10.7644;0
20200711144614700_FLZ-R0_snap.fits;10.9737;26534.2;11.4108;0
20200711144714775_FLZ-R0_snap.fits;11.4764;26469.7;12.4538;0
20200711144814849_FLZ-R0_snap.fits;11.5143;26510.7;8.18056;0
20200711144914924_FLZ-R0_snap.fits;9.87225;26458;10.2442;0
20200711145032407_FLZ-R0_met.fits;9.87988;26497.6;38.0655;0.341333
20200711145014999_FLZ-R0_snap.fits;9.33948;26478.5;8.67859;0
20200711145122753_FLZ-R0_met.fits;10.7477;26500.5;35.5208;0.341333
20200711145115073_FLZ-R0_snap.fits;10.4414;26477.1;6.95631;0
20200711145215148_FLZ-R0_snap.fits;9.53715;26529.8;8.77189;0
20200711145406423_FLZ-R0_met.fits;10.9303;26500.5;65.1357;0.341333
20200711145315223_FLZ-R0_snap.fits;9.05189;26460.9;8.33666;0
20200711145426561_FLZ-R0_met.fits;10.4058;26497.6;40.7048;0.170667
20200711145415297_FLZ-R0_snap.fits;12.2148;26453.6;8.30356;0
20200711145515372_FLZ-R0_snap.fits;10.3183;26478.5;10.3729;0
20200711145615447_FLZ-R0_snap.fits;10.6478;26496.1;11.5482;0
20200711145738220_FLZ-R0_met.fits;10.4352;26499;20.9946;0.341333
20200711145715521_FLZ-R0_snap.fits;10.0768;26522.5;8.36139;0
20200711145815596_FLZ-R0_snap.fits;7.88153;26529.8;7.93243;0
20200711145915671_FLZ-R0_snap.fits;12.5365;26490.2;13.7888;0
