# file name; noise; peak f.; mag.; duration
20200914195941060_DDMTREBIC-R4_met.fits;2.20942;26532.7;4.69077;0.170667
20200914195950617_DDMTREBIC-R4_met.fits;2.46837;26488.8;7.93777;0.512
20200914195957785_DDMTREBIC-R4_met.fits;2.22353;26480;6.90241;0.170667
20200914200019972_DDMTREBIC-R4_met.fits;2.31749;26518.1;40.8742;2.21867
20200914200047961_DDMTREBIC-R4_met.fits;2.3035;26496.1;10.3374;0.170667
20200914200051545_DDMTREBIC-R4_met.fits;2.41284;26478.5;11.9856;0.170667
20200914200057689_DDMTREBIC-R4_met.fits;2.04864;26503.4;10.2646;2.048
20200914200111001_DDMTREBIC-R4_met.fits;1.98882;26485.8;11.8422;0.170667
20200914200024750_DDMTREBIC-R4_snap.fits;2.6365;26469.7;3.37017;0
20200914200132846_DDMTREBIC-R4_met.fits;2.65329;26487.3;6.32321;0.170667
20200914200154180_DDMTREBIC-R4_met.fits;2.28474;26504.9;5.19099;0.341333
20200914200156398_DDMTREBIC-R4_met.fits;2.00703;26491.7;4.62719;0.341333
20200914200158788_DDMTREBIC-R4_met.fits;2.71215;26449.2;6.43062;0.170667
20200914200205102_DDMTREBIC-R4_met.fits;2.63572;26509.3;8.21214;0.682667
20200914200208174_DDMTREBIC-R4_met.fits;2.21861;26488.8;6.82696;0.341333
20200914200211246_DDMTREBIC-R4_met.fits;2.11258;26487.3;4.75276;0.170667
20200914200124825_DDMTREBIC-R4_snap.fits;2.51062;26521;2.03661;0
20200914200231726_DDMTREBIC-R4_met.fits;2.16597;26532.7;6.07468;0.341333
20200914200250158_DDMTREBIC-R4_met.fits;2.57032;26471.2;12.5345;0.341333
20200914200313540_DDMTREBIC-R4_met.fits;2.26137;26518.1;9.99921;0.341333
20200914200224900_DDMTREBIC-R4_snap.fits;1.99035;26494.6;3.14801;0
20200914200334020_DDMTREBIC-R4_met.fits;2.48412;26488.8;5.2546;0.170667
20200914200343236_DDMTREBIC-R4_met.fits;2.56935;26485.8;5.89319;0.170667
20200914200406958_DDMTREBIC-R4_met.fits;2.3141;26490.2;5.85606;0.170667
20200914200411908_DDMTREBIC-R4_met.fits;2.44591;26488.8;42.8827;0.512
20200914200324974_DDMTREBIC-R4_snap.fits;2.41816;26460.9;1.996;0
20200914200433412_DDMTREBIC-R4_met.fits;2.17394;26472.7;5.94908;0.341333
20200914200449625_DDMTREBIC-R4_met.fits;2.28675;26477.1;13.4704;0.341333
20200914200458670_DDMTREBIC-R4_met.fits;2.42663;26496.1;5.48109;0.170667
20200914200517614_DDMTREBIC-R4_met.fits;2.26242;26481.4;7.37948;0.341333
20200914200425049_DDMTREBIC-R4_snap.fits;2.16966;26543;2.26832;0
20200914200528366_DDMTREBIC-R4_met.fits;2.58564;26484.4;5.26616;0.170667
20200914200545774_DDMTREBIC-R4_met.fits;2.22207;26500.5;16.2324;2.048
20200914200606254_DDMTREBIC-R4_met.fits;2.10672;26481.4;5.12109;0.170667
20200914200525124_DDMTREBIC-R4_snap.fits;2.13795;26455.1;2.19247;0
20200914200624857_DDMTREBIC-R4_met.fits;2.60283;26491.7;5.66404;0.170667
20200914200626905_DDMTREBIC-R4_met.fits;2.15643;26509.3;6.02021;0.170667
20200914200643460_DDMTREBIC-R4_met.fits;2.47891;26482.9;5.41862;0.170667
20200914200716228_DDMTREBIC-R4_met.fits;2.68537;26499;6.56313;0.170667
20200914200722713_DDMTREBIC-R4_met.fits;2.1108;26493.2;5.39733;0.170667
20200914200625198_DDMTREBIC-R4_snap.fits;2.45795;26535.6;2.1904;0
20200914200737561_DDMTREBIC-R4_met.fits;2.57004;26497.6;10.1741;0.341333
20200914200743022_DDMTREBIC-R4_met.fits;2.03837;26475.6;4.73532;0.170667
20200914200747118_DDMTREBIC-R4_met.fits;2.02748;26488.8;18.2755;0.341333
20200914200811182_DDMTREBIC-R4_met.fits;2.01011;26478.5;4.11015;0.341333
20200914200817838_DDMTREBIC-R4_met.fits;1.99138;26484.4;6.57351;0.170667
20200914200821593_DDMTREBIC-R4_met.fits;2.28949;26487.3;4.80774;0.170667
20200914200725273_DDMTREBIC-R4_snap.fits;2.73355;26507.8;1.59862;0
20200914200829273_DDMTREBIC-R4_met.fits;2.49755;26507.8;5.93216;0.170667
20200914200843780_DDMTREBIC-R4_met.fits;2.32337;26499;9.38824;0.512
20200914200902041_DDMTREBIC-R4_met.fits;2.55569;26468.3;6.10274;0.341333
20200914200913646_DDMTREBIC-R4_met.fits;2.72598;26485.8;7.33969;0.170667
20200914200915865_DDMTREBIC-R4_met.fits;1.94802;26506.3;10.4306;0.341333
20200914200825348_DDMTREBIC-R4_snap.fits;2.15822;26506.3;1.98811;0
20200914200923545_DDMTREBIC-R4_met.fits;2.78033;26485.8;6.77673;0.170667
20200914200939246_DDMTREBIC-R4_met.fits;3.01857;26493.2;6.92989;0.170667
20200914200950510_DDMTREBIC-R4_met.fits;2.37217;26522.5;11.5637;0.512
20200914200956484_DDMTREBIC-R4_met.fits;2.56061;26496.1;9.19611;0.170667
20200914201000068_DDMTREBIC-R4_met.fits;2.31195;26488.8;6.71162;0.170667
20200914201016110_DDMTREBIC-R4_met.fits;1.99689;26485.8;4.36884;0.341333
20200914200925422_DDMTREBIC-R4_snap.fits;2.60378;26513.7;1.81781;0
20200914201032494_DDMTREBIC-R4_met.fits;2.19962;26510.7;5.18014;0.170667
20200914201036249_DDMTREBIC-R4_met.fits;2.4368;26504.9;5.54354;0.341333
20200914201049220_DDMTREBIC-R4_met.fits;2.7243;26499;5.95694;0.341333
20200914201052292_DDMTREBIC-R4_met.fits;2.07325;26497.6;6.83027;1.70667
20200914201103726_DDMTREBIC-R4_met.fits;2.11231;26493.2;4.30642;0.170667
20200914201119257_DDMTREBIC-R4_met.fits;2.04087;26493.2;23.0473;1.70667
20200914201025497_DDMTREBIC-R4_snap.fits;2.88835;26500.5;1.76659;0
20200914201206361_DDMTREBIC-R4_met.fits;2.31345;26482.9;24.8058;0.512
20200914201125572_DDMTREBIC-R4_snap.fits;2.37213;26507.8;1.85247;0
20200914201244249_DDMTREBIC-R4_met.fits;2.90811;26513.7;14.3168;1.536
20200914201247833_DDMTREBIC-R4_met.fits;2.23304;26485.8;21.6867;2.21867
20200914201252953_DDMTREBIC-R4_met.fits;2.12812;26491.7;4.52494;0.170667
20200914201258585_DDMTREBIC-R4_met.fits;2.14585;26503.4;6.93769;0.341333
20200914201302340_DDMTREBIC-R4_met.fits;2.881;26490.2;6.21029;0.341333
20200914201310361_DDMTREBIC-R4_met.fits;2.86649;26512.2;10.3502;0.170667
20200914201225646_DDMTREBIC-R4_snap.fits;2.9082;26478.5;2.15479;0
20200914201329988_DDMTREBIC-R4_met.fits;1.82486;26481.4;9.83284;0.341333
20200914201337326_DDMTREBIC-R4_met.fits;2.36463;26493.2;5.41853;0.170667
20200914201357636_DDMTREBIC-R4_met.fits;2.52905;26487.3;6.63643;0.341333
20200914201405486_DDMTREBIC-R4_met.fits;2.16238;26519.5;8.73989;0.170667
20200914201409582_DDMTREBIC-R4_met.fits;2.36053;26481.4;7.29833;0.512
20200914201413166_DDMTREBIC-R4_met.fits;2.46375;26507.8;7.7968;0.170667
20200914201325721_DDMTREBIC-R4_snap.fits;2.16868;26506.3;3.36242;0
20200914201500953_DDMTREBIC-R4_met.fits;2.22813;26513.7;4.55516;0.170667
20200914201515972_DDMTREBIC-R4_met.fits;2.51974;26500.5;25.0593;0.341333
20200914201425796_DDMTREBIC-R4_snap.fits;2.39107;26472.7;3.14681;0
20200914201533038_DDMTREBIC-R4_met.fits;2.63538;26477.1;6.69;0.512
20200914201601198_DDMTREBIC-R4_met.fits;2.31169;26521;5.84557;0.170667
20200914201603588_DDMTREBIC-R4_met.fits;2.40214;26493.2;5.1519;0.170667
20200914201619630_DDMTREBIC-R4_met.fits;2.1492;26506.3;8.59957;0.341333
20200914201525870_DDMTREBIC-R4_snap.fits;2.25205;26544.4;2.64951;0
20200914201624750_DDMTREBIC-R4_met.fits;2.79545;26488.8;20.4504;0.341333
20200914201641134_DDMTREBIC-R4_met.fits;2.27058;26472.7;9.63447;0.853333
20200914201658542_DDMTREBIC-R4_met.fits;2.36439;26493.2;7.79341;0.170667
20200914201704516_DDMTREBIC-R4_met.fits;1.81277;26460.9;4.65508;0.170667
20200914201720217_DDMTREBIC-R4_met.fits;2.83606;26497.6;9.94993;0.512
20200914201722948_DDMTREBIC-R4_met.fits;2.44151;26512.2;8.17291;0.170667
20200914201625945_DDMTREBIC-R4_snap.fits;2.46708;26529.8;2.1485;0
20200914201740868_DDMTREBIC-R4_met.fits;2.09136;26519.5;14.4528;1.024
20200914201750937_DDMTREBIC-R4_met.fits;2.43249;26487.3;7.44615;1.87733
20200914201758446_DDMTREBIC-R4_met.fits;2.25691;26468.3;4.81658;0.170667
20200914201818756_DDMTREBIC-R4_met.fits;2.69677;26480;20.2509;0.853333
20200914201823534_DDMTREBIC-R4_met.fits;2.53939;26484.4;6.684;0.170667
20200914201726020_DDMTREBIC-R4_snap.fits;2.36075;26516.6;1.90989;0
20200914201841284_DDMTREBIC-R4_met.fits;2.41846;26494.6;5.0873;0.170667
20200914201844185_DDMTREBIC-R4_met.fits;2.0696;26466.8;10.8743;0.512
20200914201909273_DDMTREBIC-R4_met.fits;2.39555;26523.9;6.26996;2.38933
20200914201826094_DDMTREBIC-R4_snap.fits;2.43229;26480;2.63348;0
20200914201928558_DDMTREBIC-R4_met.fits;2.13064;26493.2;7.54595;0.170667
20200914201932484_DDMTREBIC-R4_met.fits;2.47166;26490.2;6.62872;0.170667
20200914201934873_DDMTREBIC-R4_met.fits;2.34471;26491.7;5.75001;0.341333
20200914202003545_DDMTREBIC-R4_met.fits;2.4058;26500.5;9.90951;0.512
20200914202008153_DDMTREBIC-R4_met.fits;2.00863;26485.8;5.51764;0.170667
20200914202018734_DDMTREBIC-R4_met.fits;2.92703;26460.9;23.1576;0.341333
20200914201926169_DDMTREBIC-R4_snap.fits;2.22619;26475.6;2.90519;0
20200914202029828_DDMTREBIC-R4_met.fits;2.3713;26488.8;8.79603;1.024
20200914202046553_DDMTREBIC-R4_met.fits;2.57426;26471.2;5.31493;0.170667
20200914202057988_DDMTREBIC-R4_met.fits;2.41823;26494.6;6.26574;0.170667
20200914202026244_DDMTREBIC-R4_snap.fits;2.07187;26462.4;2.0127;0
20200914202151577_DDMTREBIC-R4_met.fits;2.43761;26474.1;46.1915;0.341333
20200914202211545_DDMTREBIC-R4_met.fits;2.53644;26469.7;23.8235;1.19467
20200914202223833_DDMTREBIC-R4_met.fits;2.19888;26475.6;5.80233;0.170667
20200914202126318_DDMTREBIC-R4_snap.fits;2.5649;26465.3;1.98259;0
20200914202239705_DDMTREBIC-R4_met.fits;2.17647;26487.3;5.03629;0.341333
20200914202245337_DDMTREBIC-R4_met.fits;2.67958;26482.9;13.8912;1.70667
20200914202251481_DDMTREBIC-R4_met.fits;2.58953;26472.7;18.4187;0.341333
20200914202258820_DDMTREBIC-R4_met.fits;2.80796;26480;9.68888;0.682667
20200914202322884_DDMTREBIC-R4_met.fits;2.55181;26484.4;5.54426;0.170667
20200914202226393_DDMTREBIC-R4_snap.fits;2.33348;26487.3;1.73777;0
20200914202330905_DDMTREBIC-R4_met.fits;2.2787;26516.6;5.81585;0.170667
20200914202411012_DDMTREBIC-R4_met.fits;2.42363;26518.1;9.67952;1.70667
20200914202326468_DDMTREBIC-R4_snap.fits;2.74003;26529.8;2.21278;0
20200914202425348_DDMTREBIC-R4_met.fits;2.31976;26480;6.41517;1.19467
20200914202430980_DDMTREBIC-R4_met.fits;2.55264;26487.3;13.7925;1.36533
20200914202440196_DDMTREBIC-R4_met.fits;2.32219;26494.6;22.2247;2.73067
20200914202458969_DDMTREBIC-R4_met.fits;1.89298;26487.3;5.42164;0.170667
20200914202503748_DDMTREBIC-R4_met.fits;2.36478;26491.7;7.03031;0.341333
20200914202507161_DDMTREBIC-R4_met.fits;2.27508;26496.1;5.23508;0.341333
20200914202516036_DDMTREBIC-R4_met.fits;2.05396;26499;4.79446;0.170667
20200914202519790_DDMTREBIC-R4_met.fits;2.32712;26499;4.87724;0.170667
20200914202426542_DDMTREBIC-R4_snap.fits;2.44682;26509.3;1.96331;0
20200914202525081_DDMTREBIC-R4_met.fits;2.56136;26487.3;7.14886;0.341333
20200914202536857_DDMTREBIC-R4_met.fits;2.33773;26478.5;6.08261;2.38933
20200914202548974_DDMTREBIC-R4_met.fits;2.3308;26515.1;18.8199;0.170667
20200914202553582_DDMTREBIC-R4_met.fits;2.28328;26488.8;17.396;0.341333
20200914202611502_DDMTREBIC-R4_met.fits;2.63446;26490.2;5.92609;0.170667
20200914202526617_DDMTREBIC-R4_snap.fits;2.40497;26456.5;4.78164;0
20200914202624644_DDMTREBIC-R4_met.fits;2.15959;26497.6;6.56725;0.512
20200914202629934_DDMTREBIC-R4_met.fits;2.47203;26504.9;6.95603;0.170667
20200914202636590_DDMTREBIC-R4_met.fits;3.06733;26475.6;17.5026;0.170667
20200914202641028_DDMTREBIC-R4_met.fits;2.82113;26466.8;8.40493;0.170667
20200914202654510_DDMTREBIC-R4_met.fits;2.45077;26488.8;6.73699;0.341333
20200914202719598_DDMTREBIC-R4_met.fits;2.95702;26466.8;16.087;0.170667
20200914202626692_DDMTREBIC-R4_snap.fits;2.66228;26491.7;2.22751;0
20200914202728473_DDMTREBIC-R4_met.fits;2.45437;26491.7;6.35459;0.170667
20200914202743321_DDMTREBIC-R4_met.fits;2.45863;26510.7;6.67506;0.341333
20200914202747588_DDMTREBIC-R4_met.fits;2.56546;26513.7;6.29831;0.341333
20200914202810457_DDMTREBIC-R4_met.fits;2.48933;26504.9;5.00058;0.341333
20200914202815577_DDMTREBIC-R4_met.fits;2.35252;26460.9;8.89753;0.512
20200914202822062_DDMTREBIC-R4_met.fits;2.16803;26496.1;4.69474;0.170667
20200914202726766_DDMTREBIC-R4_snap.fits;2.33343;26455.1;1.95163;0
20200914202843737_DDMTREBIC-R4_met.fits;2.17091;26500.5;5.25644;2.21867
20200914202848857_DDMTREBIC-R4_met.fits;2.47461;26529.8;24.092;0.341333
20200914202902169_DDMTREBIC-R4_met.fits;2.0492;26487.3;11.8935;0.512
20200914202910532_DDMTREBIC-R4_met.fits;2.42415;26474.1;16.891;0.341333
20200914202826841_DDMTREBIC-R4_snap.fits;2.80086;26482.9;2.1664;0
20200914202933060_DDMTREBIC-R4_met.fits;2.42903;26478.5;5.26191;0.170667
20200914202940228_DDMTREBIC-R4_met.fits;2.22442;26491.7;5.11315;0.170667
20200914202946372_DDMTREBIC-R4_met.fits;2.43104;26502;8.06668;2.21867
20200914202926916_DDMTREBIC-R4_snap.fits;2.31215;26543;2.28579;0
20200914203028185_DDMTREBIC-R4_met.fits;1.89652;26502;6.33702;0.341333
20200914203036718_DDMTREBIC-R4_met.fits;2.29083;26469.7;27.9271;0.341333
20200914203056004_DDMTREBIC-R4_met.fits;1.75447;26500.5;5.27013;0.170667
20200914203059758_DDMTREBIC-R4_met.fits;2.43291;26521;6.19487;0.170667
20200914203115118_DDMTREBIC-R4_met.fits;2.46851;26510.7;6.1418;2.56
20200914203026990_DDMTREBIC-R4_snap.fits;2.69188;26500.5;2.64295;0
20200914203151300_DDMTREBIC-R4_met.fits;2.52923;26526.9;5.07197;0.341333
20200914203201369_DDMTREBIC-R4_met.fits;2.29466;26491.7;8.20789;0.170667
20200914203127065_DDMTREBIC-R4_snap.fits;2.57236;26458;2.23509;0
20200914203235673_DDMTREBIC-R4_met.fits;2.59161;26493.2;13.6887;0.512
20200914203238574_DDMTREBIC-R4_met.fits;1.88091;26496.1;6.62448;0.170667
20200914203255812_DDMTREBIC-R4_met.fits;2.37436;26490.2;9.08816;0.341333
20200914203307417_DDMTREBIC-R4_met.fits;2.53221;26497.6;6.9974;0.341333
20200914203227140_DDMTREBIC-R4_snap.fits;2.52992;26494.6;3.64482;0
20200914203330116_DDMTREBIC-R4_met.fits;2.49627;26468.3;13.6809;0.341333
20200914203332505_DDMTREBIC-R4_met.fits;2.72327;26503.4;5.72952;0.170667
20200914203327214_DDMTREBIC-R4_snap.fits;2.58174;26535.6;1.93496;0
20200914203429166_DDMTREBIC-R4_met.fits;1.99834;26488.8;7.9536;0.512
20200914203442649_DDMTREBIC-R4_met.fits;2.96191;26496.1;12.8062;0.512
20200914203450841_DDMTREBIC-R4_met.fits;2.57091;26490.2;5.73742;0.512
20200914203503982_DDMTREBIC-R4_met.fits;2.48712;26484.4;7.34133;0.512
20200914203507908_DDMTREBIC-R4_met.fits;2.07836;26471.2;6.50844;0.170667
20200914203509956_DDMTREBIC-R4_met.fits;3.06885;26449.2;36.4372;0.341333
20200914203515929_DDMTREBIC-R4_met.fits;2.41406;26497.6;9.5567;2.21867
20200914203427289_DDMTREBIC-R4_snap.fits;2.60005;26500.5;2.47882;0
20200914203528046_DDMTREBIC-R4_met.fits;1.99109;26484.4;4.8488;0.170667
20200914203532996_DDMTREBIC-R4_met.fits;2.58298;26503.4;6.2172;0.170667
20200914203535214_DDMTREBIC-R4_met.fits;2.32901;26484.4;4.88229;0.170667
20200914203618222_DDMTREBIC-R4_met.fits;2.37416;26471.2;8.91081;0.170667
20200914203527364_DDMTREBIC-R4_snap.fits;2.13352;26500.5;7.3466;0
20200914203626756_DDMTREBIC-R4_met.fits;2.13352;26500.5;7.3466;0.341333
20200914203644846_DDMTREBIC-R4_met.fits;2.35073;26484.4;4.8044;0.341333
20200914203658500_DDMTREBIC-R4_met.fits;2.2146;26497.6;12.5008;0.341333
20200914203710276_DDMTREBIC-R4_met.fits;2.26243;26477.1;4.60881;0.170667
20200914203627438_DDMTREBIC-R4_snap.fits;2.2465;26507.8;13.5695;0
20200914203726830_DDMTREBIC-R4_met.fits;2.2465;26507.8;13.5695;0.341333
20200914203738606_DDMTREBIC-R4_met.fits;2.11762;26480;5.62545;0.170667
20200914203748505_DDMTREBIC-R4_met.fits;2.14351;26487.3;5.79126;0.170667
20200914203752430_DDMTREBIC-R4_met.fits;2.2648;26475.6;44.3204;0.682667
20200914203727513_DDMTREBIC-R4_snap.fits;2.28448;26458;1.99702;0
20200914203836633_DDMTREBIC-R4_met.fits;2.30426;26521;8.47801;1.536
20200914203849092_DDMTREBIC-R4_met.fits;2.57805;26490.2;5.30186;1.024
20200914203853358_DDMTREBIC-R4_met.fits;2.30668;26534.2;10.3264;0.682667
20200914203858308_DDMTREBIC-R4_met.fits;2.495;26526.9;21.1487;0.341333
20200914203904452_DDMTREBIC-R4_met.fits;2.29382;26502;6.32511;1.19467
20200914203918958_DDMTREBIC-R4_met.fits;2.83459;26462.4;25.1031;0.341333
20200914203827588_DDMTREBIC-R4_snap.fits;2.48521;26534.2;1.71186;0
20200914203933636_DDMTREBIC-R4_met.fits;2.85396;26509.3;31.1495;0.341333
20200914204005038_DDMTREBIC-R4_met.fits;3.15653;26463.9;60.4021;0.512
20200914203927662_DDMTREBIC-R4_snap.fits;2.8078;26491.7;2.10205;0
20200914204025689_DDMTREBIC-R4_met.fits;2.34434;26474.1;5.31506;1.024
20200914204029614_DDMTREBIC-R4_met.fits;2.59961;26510.7;10.4883;0.341333
20200914204035758_DDMTREBIC-R4_met.fits;2.71581;26466.8;38.3629;0.341333
20200914204047876_DDMTREBIC-R4_met.fits;2.37602;26488.8;5.57016;0.170667
20200914204053849_DDMTREBIC-R4_met.fits;2.61607;26496.1;9.01246;0.341333
20200914204113988_DDMTREBIC-R4_met.fits;2.3582;26484.4;8.78365;0.170667
20200914204027737_DDMTREBIC-R4_snap.fits;2.36833;26477.1;5.20758;0
20200914204127300_DDMTREBIC-R4_met.fits;2.31371;26478.5;5.20758;0.170667
20200914204146414_DDMTREBIC-R4_met.fits;2.04701;26513.7;12.0343;0.170667
20200914204212185_DDMTREBIC-R4_met.fits;2.46971;26475.6;6.33229;0.170667
20200914204216622_DDMTREBIC-R4_met.fits;2.24716;26490.2;5.98876;0.170667
20200914204223961_DDMTREBIC-R4_met.fits;2.34543;26493.2;16.2796;0.341333
20200914204127812_DDMTREBIC-R4_snap.fits;2.31755;26472.7;3.37397;0
20200914204231641_DDMTREBIC-R4_met.fits;2.39321;26515.1;5.83829;0.170667
20200914204251950_DDMTREBIC-R4_met.fits;2.76444;26493.2;5.77388;1.536
20200914204309017_DDMTREBIC-R4_met.fits;2.20719;26480;5.14056;0.341333
20200914204312260_DDMTREBIC-R4_met.fits;2.38342;26515.1;11.4423;0.682667
20200914204318404_DDMTREBIC-R4_met.fits;2.57646;26485.8;5.80677;0.170667
20200914204227886_DDMTREBIC-R4_snap.fits;2.6823;26496.1;1.69249;0
20200914204328302_DDMTREBIC-R4_met.fits;2.22922;26487.3;21.3817;0.341333
20200914204336665_DDMTREBIC-R4_met.fits;2.51965;26519.5;7.37232;0.512
20200914204339396_DDMTREBIC-R4_met.fits;2.519;26504.9;10.7655;0.512
20200914204354756_DDMTREBIC-R4_met.fits;2.63244;26506.3;9.48735;0.170667
20200914204357828_DDMTREBIC-R4_met.fits;2.39656;26488.8;8.78526;0.170667
20200914204400900_DDMTREBIC-R4_met.fits;2.22602;26506.3;13.0963;0.512
20200914204415918_DDMTREBIC-R4_met.fits;2.43243;26477.1;5.77041;0.170667
20200914204421038_DDMTREBIC-R4_met.fits;2.44302;26544.4;5.24921;0.170667
20200914204327961_DDMTREBIC-R4_snap.fits;2.25849;26545.9;1.65766;0
20200914204434521_DDMTREBIC-R4_met.fits;2.15875;26482.9;6.74899;0.170667
20200914204438446_DDMTREBIC-R4_met.fits;3.02849;26471.2;7.70909;0.170667
20200914204441860_DDMTREBIC-R4_met.fits;2.68053;26484.4;6.62179;0.170667
20200914204503364_DDMTREBIC-R4_met.fits;4.39379;26496.1;9.6892;0.170667
20200914204512238_DDMTREBIC-R4_met.fits;2.59443;26521;18.4622;0.512
20200914204517017_DDMTREBIC-R4_met.fits;2.10049;26494.6;15.1487;0.341333
20200914204428036_DDMTREBIC-R4_snap.fits;2.22603;26488.8;2.159;0
20200914204553710_DDMTREBIC-R4_met.fits;2.78249;26455.1;5.58095;0.170667
20200914204528110_DDMTREBIC-R4_snap.fits;2.70304;26532.7;1.69224;0
20200914204650542_DDMTREBIC-R4_met.fits;2.38803;26497.6;12.3168;0.341333
20200914204653444_DDMTREBIC-R4_met.fits;2.36048;26516.6;4.95745;2.21867
20200914204703342_DDMTREBIC-R4_met.fits;2.27534;26510.7;6.83351;0.170667
20200914204718702_DDMTREBIC-R4_met.fits;2.7892;26465.3;48.1739;0.512
20200914204628185_DDMTREBIC-R4_snap.fits;2.17645;26463.9;1.81047;0
20200914204729796_DDMTREBIC-R4_met.fits;1.91464;26488.8;5.62158;2.38933
20200914204741572_DDMTREBIC-R4_met.fits;2.12569;26497.6;7.64455;0.341333
20200914204748398_DDMTREBIC-R4_met.fits;2.394;26496.1;5.94076;0.341333
20200914204755908_DDMTREBIC-R4_met.fits;2.50516;26493.2;5.39941;0.170667
20200914204816900_DDMTREBIC-R4_met.fits;2.26878;26478.5;11.1882;0.341333
20200914204728260_DDMTREBIC-R4_snap.fits;2.18467;26523.9;2.63506;0
20200914204828505_DDMTREBIC-R4_met.fits;2.05099;26488.8;10.0659;0.341333
20200914204836014_DDMTREBIC-R4_met.fits;2.1196;26472.7;5.75972;0.170667
20200914204842329_DDMTREBIC-R4_met.fits;2.39456;26465.3;5.66471;0.512
20200914204906052_DDMTREBIC-R4_met.fits;2.61987;26472.7;5.26292;0.170667
20200914204909977_DDMTREBIC-R4_met.fits;2.1794;26490.2;5.52306;0.170667
20200914204913390_DDMTREBIC-R4_met.fits;2.24482;26458;9.12553;1.19467
20200914204919534_DDMTREBIC-R4_met.fits;2.32227;26523.9;4.73243;0.170667
20200914204828334_DDMTREBIC-R4_snap.fits;2.22221;26460.9;2.60112;0
20200914204937966_DDMTREBIC-R4_met.fits;2.59316;26484.4;8.45345;0.170667
20200914204952473_DDMTREBIC-R4_met.fits;2.73107;26481.4;15.1106;0.341333
20200914205020974_DDMTREBIC-R4_met.fits;3.26198;26455.1;24.6703;0.853333
20200914204928409_DDMTREBIC-R4_snap.fits;2.68487;26469.7;2.20523;0
20200914205036846_DDMTREBIC-R4_met.fits;2.09863;26491.7;5.00382;1.19467
20200914205053060_DDMTREBIC-R4_met.fits;2.73857;26525.4;12.6593;0.512
20200914205059204_DDMTREBIC-R4_met.fits;2.59011;26459.5;24.065;0.341333
20200914205101422_DDMTREBIC-R4_met.fits;2.63452;26499;15.7189;0.341333
20200914205109444_DDMTREBIC-R4_met.fits;2.22288;26478.5;4.88858;0.170667
20200914205113369_DDMTREBIC-R4_met.fits;2.60454;26449.2;11.1682;0.341333
20200914205124974_DDMTREBIC-R4_met.fits;2.33738;26522.5;7.33396;0.512
20200914205028484_DDMTREBIC-R4_snap.fits;2.646;26500.5;3.13201;0
20200914205145454_DDMTREBIC-R4_met.fits;2.41173;26497.6;5.74386;0.170667
20200914205153476_DDMTREBIC-R4_met.fits;2.58327;26477.1;8.98024;0.170667
20200914205221124_DDMTREBIC-R4_met.fits;2.49985;26491.7;6.94109;0.170667
20200914205128558_DDMTREBIC-R4_snap.fits;2.32103;26468.3;4.23964;0
20200914205227950_DDMTREBIC-R4_met.fits;2.32103;26468.3;14.0728;0.170667
20200914205230340_DDMTREBIC-R4_met.fits;2.11534;26466.8;7.70644;0.170667
20200914205236142_DDMTREBIC-R4_met.fits;2.69245;26488.8;6.46118;0.341333
20200914205247065_DDMTREBIC-R4_met.fits;2.71866;26466.8;6.93047;0.170667
20200914205259012_DDMTREBIC-R4_met.fits;2.13459;26528.3;6.25768;0.170667
20200914205310617_DDMTREBIC-R4_met.fits;2.49596;26477.1;6.30107;0.341333
20200914205323588_DDMTREBIC-R4_met.fits;2.21598;26482.9;8.86631;0.341333
20200914205228633_DDMTREBIC-R4_snap.fits;2.33532;26471.2;2.27358;0
20200914205337582_DDMTREBIC-R4_met.fits;2.79771;26494.6;15.9495;0.341333
20200914205424857_DDMTREBIC-R4_met.fits;2.52333;26513.7;20.9347;1.024
20200914205328708_DDMTREBIC-R4_snap.fits;2.82078;26502;2.60065;0
20200914205436462_DDMTREBIC-R4_met.fits;2.64665;26502;5.98274;0.170667
20200914205443801_DDMTREBIC-R4_met.fits;2.13416;26510.7;6.40821;0.170667
20200914205454041_DDMTREBIC-R4_met.fits;2.34832;26480;7.18035;0.341333
20200914205458478_DDMTREBIC-R4_met.fits;2.58513;26506.3;7.54199;0.170667
20200914205511108_DDMTREBIC-R4_met.fits;2.58566;26506.3;5.24022;0.170667
20200914205428782_DDMTREBIC-R4_snap.fits;2.48954;26525.4;2.27077;0
20200914205541657_DDMTREBIC-R4_met.fits;2.42741;26513.7;20.2676;1.70667
20200914205556676_DDMTREBIC-R4_met.fits;2.13401;26474.1;5.45732;0.170667
20200914205607769_DDMTREBIC-R4_met.fits;2.02714;26482.9;5.61915;0.341333
20200914205528857_DDMTREBIC-R4_snap.fits;2.50254;26477.1;1.9385;0
20200914205626713_DDMTREBIC-R4_met.fits;2.59867;26532.7;8.33574;0.341333
20200914205655214_DDMTREBIC-R4_met.fits;3.12754;26510.7;33.5206;0.682667
20200914205705796_DDMTREBIC-R4_met.fits;2.30297;26522.5;4.63793;0.170667
20200914205718084_DDMTREBIC-R4_met.fits;1.8992;26488.8;5.02754;0.170667
20200914205628932_DDMTREBIC-R4_snap.fits;2.15862;26468.3;2.73803;0
20200914205744537_DDMTREBIC-R4_met.fits;2.48183;26472.7;7.15035;0.341333
20200914205746926_DDMTREBIC-R4_met.fits;2.37961;26537.1;5.61671;0.170667
20200914205805529_DDMTREBIC-R4_met.fits;2.70933;26458;6.66423;0.682667
