#timestamp,LO_Frequency,Hit,StdDev 
1600120815.9,286047001.4,N
1600120835.7,286047001.8,N
1600120855.5,286047001.3,N
1600120875.4,286047004.4,Y
1600120895.2,286047002.8,P
1600120915.1,286047002.3,P
1600120916.0,286047002.3,P
1600120935.8,286047001.6,Y
1600120955.6,286046998.2,P
1600120975.5,286047001.0,N
1600120995.3,286046998.5,N
1600121015.1,286046998.1,N
1600121035.9,286047000.3,N
1600121055.7,286047000.9,N
1600121075.6,286047000.3,N
1600121095.4,286047000.4,N
1600121115.2,286047000.0,N
1600121135.1,286046999.9,N
1600121136.0,286046999.9,N
1600121155.8,286047001.0,N
1600121175.7,286047000.2,N
1600121195.5,286047000.5,N
1600121215.3,286047000.1,N
1600121235.2,286047000.5,N
1600121255.0,286047000.6,N
1600121255.9,286047000.6,N
1600121275.7,286046999.7,N
1600121295.6,286046999.7,N
1600121315.4,286047002.3,N
1600121335.3,286047002.2,N
1600121355.1,286047002.0,N
1600121375.8,286047011.9,Y
1600121395.7,286047002.7,P
1600121415.5,286047002.8,N
1600121435.4,286047002.6,N
1600121455.2,286047002.3,N
1600121475.0,286047002.4,N
1600121475.9,286047002.4,N
1600121495.8,286047002.5,Y
1600121515.6,286047000.6,P
1600121535.5,286047000.8,N
1600121555.3,286047001.1,N
1600121575.1,286047000.8,N
1600121595.9,286047001.1,N
1600121615.7,286047001.1,N
1600121635.5,286047000.3,N
1600121655.4,286047001.0,N
1600121675.2,286047000.9,N
1600121695.1,286047000.2,N
1600121696.0,286047000.2,N
1600121715.8,286047002.8,Y
1600121735.6,286047001.2,P
1600121755.5,286047001.1,P
1600121775.3,286047000.4,N
1600121795.2,286047000.7,N
1600121815.9,286047000.6,N
1600121835.7,286047000.6,N
1600121855.6,286047000.0,N
1600121875.4,286047000.2,N
1600121895.2,286047000.1,N
1600121915.1,286047000.1,N
1600121916.0,286047000.1,N
1600121935.8,286047000.0,N
1600121955.7,286046999.7,N
1600121975.5,286046999.7,N
1600121995.3,286046999.8,N
1600122015.2,286047002.7,Y
1600122035.0,286046999.7,P
1600122035.9,286046999.7,N
1600122055.8,286047002.4,P
1600122075.6,286047002.6,N
1600122095.4,286047002.1,N
1600122115.3,286047002.1,N
1600122135.1,286047002.0,N
1600122155.8,286047001.6,N
1600122175.7,286047002.1,N
1600122195.5,286047001.7,N
1600122215.4,286047002.5,N
1600122235.2,286047001.4,N
1600122255.0,286047001.6,N
1600122255.9,286047001.6,N
1600122275.8,286047001.9,N
1600122295.6,286047001.9,N
1600122315.4,286047001.8,N
1600122335.3,286047001.7,N
1600122355.1,286047001.6,N
1600122375.9,286047001.6,N
1600122395.7,286047004.3,Y
1600122415.5,286047002.4,P
1600122435.4,286047002.5,P
1600122455.2,286046999.7,N
1600122475.1,286047002.7,N
1600122476.0,286047002.7,N
1600122495.8,286046999.7,N
1600122515.6,286047002.5,N
1600122535.5,286046999.7,N
1600122555.3,286047002.4,N
1600122575.2,286047002.3,N
1600122595.9,286047002.1,N
1600122615.7,286047001.9,N
1600122635.6,286047002.0,N
1600122655.4,286047004.4,Y
1600122675.2,286047000.5,P
1600122695.1,286046999.9,N
1600122696.0,286046999.9,N
1600122715.8,286047002.7,Y
1600122735.7,286047000.2,P
1600122755.5,286047000.1,N
1600122775.3,286047000.0,N
1600122795.2,286047002.4,Y
1600122815.0,286047002.7,P
1600122815.9,286047002.7,N
1600122835.8,286047002.8,N
1600122855.6,286046999.9,N
1600122875.4,286047000.2,N
1600122895.3,286047002.6,N
1600122915.1,286046999.8,N
1600122935.9,286046999.8,N
1600122955.7,286047002.7,N
1600122975.5,286047002.7,N
1600122995.4,286047002.1,N
1600123015.2,286046999.7,N
1600123035.0,286047002.5,N
1600123036.0,286047002.5,N
1600123055.8,286047000.1,N
1600123075.6,286046999.8,N
1600123095.5,286047002.1,N
1600123115.3,286047002.2,N
1600123135.1,286047002.7,N
1600123155.9,286047002.0,N
1600123175.7,286047001.6,N
1600123195.6,286047002.6,N
1600123215.4,286047001.5,N
1600123235.2,286047001.8,N
1600123255.1,286047003.9,Y
1600123256.0,286047003.9,P
1600123275.8,286047000.3,N
1600123295.6,286046999.8,N
1600123315.5,286047002.6,N
1600123335.3,286047002.1,N
1600123355.2,286046999.8,N
1600123375.9,286047002.1,N
1600123395.7,286047002.2,N
1600123415.6,286047002.0,N
1600123435.4,286047002.6,N
1600123455.3,286043239.2,Y
1600123475.1,286047000.8,P
1600123476.0,286047000.8,N
1600123495.8,286047000.8,N
1600123515.7,286047001.0,N
1600123535.5,286047000.6,N
1600123555.3,286047000.5,N
1600123575.2,286047000.0,N
1600123595.0,286047000.6,N
1600123595.9,286047000.6,N
1600123615.8,286047000.1,N
1600123635.6,286047000.1,N
1600123655.4,286046999.8,N
1600123675.3,286047000.6,N
1600123695.1,286047000.6,N
1600123715.9,286682705.9,Y
1600123735.7,286047000.4,P
1600123755.5,286047000.3,P
1600123775.4,286046999.9,N
1600123795.2,286047000.2,N
1600123815.0,286047000.8,Y
1600123815.9,286047000.8,P
1600123835.8,286047000.4,N
1600123855.6,286047000.3,N
1600123875.5,286047000.0,N
1600123895.3,286047002.3,Y
1600123915.1,286047000.3,P
1600123935.9,286047000.9,P
1600123955.7,286046999.7,N
1600123975.6,286047002.8,Y
1600123995.4,286047000.0,P
1600124015.2,286047002.8,P
1600124035.1,286047002.8,N
1600124036.0,286047002.8,N
1600124055.8,286046999.8,N
1600124075.6,286047002.4,N
1600124095.5,286047002.6,N
1600124115.3,286046999.7,N
1600124135.2,286047002.1,N
1600124155.9,286047002.0,N
1600124175.7,286047002.5,N
1600124195.6,286047001.5,N
1600124215.4,286047001.3,N
1600124235.2,286047001.6,N
1600124255.1,286047001.5,N
1600124256.0,286047001.5,N
1600124275.8,286047001.5,N
1600124295.3,286047001.4,N
1600124315.2,286047001.4,N
1600124335.9,286047003.9,Y
1600124355.7,286046999.7,P
1600124375.6,286047002.4,N
1600124395.4,286047002.6,N
