# file name; noise; peak f.; mag.; duration
20200914125941102_DDMTREBIC-R4_met.fits;1.98398;26502;6.30922;0.170667
20200914125954926_DDMTREBIC-R4_met.fits;2.03456;26507.8;14.0368;0.341333
20200914130009774_DDMTREBIC-R4_met.fits;2.23809;26506.3;5.48014;1.36533
20200914130022916_DDMTREBIC-R4_met.fits;2.14079;26503.4;4.98301;0.170667
20200914130025134_DDMTREBIC-R4_met.fits;2.27073;26502;10.9211;0.341333
20200914130049710_DDMTREBIC-R4_met.fits;2.20563;26507.8;5.15693;0.170667
20200914130055001_DDMTREBIC-R4_met.fits;2.30112;26499;6.47034;0.341333
20200914130100462_DDMTREBIC-R4_met.fits;2.32501;26503.4;8.56718;0.170667
20200914130104558_DDMTREBIC-R4_met.fits;1.98051;26502;4.352;0.341333
20200914130109678_DDMTREBIC-R4_met.fits;1.71707;26503.4;9.41123;1.36533
20200914130122478_DDMTREBIC-R4_met.fits;2.24785;26499;5.40596;0.341333
20200914130127257_DDMTREBIC-R4_met.fits;2.34937;26502;16.765;0.341333
20200914130053465_DDMTREBIC-R4_snap.fits;1.8183;26490.2;1.74119;0
20200914130159684_DDMTREBIC-R4_met.fits;1.83779;26504.9;4.19511;0.170667
20200914130202244_DDMTREBIC-R4_met.fits;2.27762;26512.2;6.50241;0.170667
20200914130240985_DDMTREBIC-R4_met.fits;2.20777;26503.4;5.36369;0.170667
20200914130244228_DDMTREBIC-R4_met.fits;1.80735;26499;4.10363;0.170667
20200914130250030_DDMTREBIC-R4_met.fits;2.06135;26503.4;4.64116;0.512
20200914130153540_DDMTREBIC-R4_snap.fits;2.19162;26538.6;1.91322;0
20200914130305220_DDMTREBIC-R4_met.fits;1.94972;26513.7;9.55163;0.341333
20200914130314777_DDMTREBIC-R4_met.fits;2.41787;26507.8;5.34851;0.341333
20200914130335428_DDMTREBIC-R4_met.fits;1.88852;26510.7;4.18016;0.341333
20200914130342425_DDMTREBIC-R4_met.fits;2.13803;26500.5;4.41707;0.170667
20200914130253614_DDMTREBIC-R4_snap.fits;2.29425;26459.5;2.01444;0
20200914130430212_DDMTREBIC-R4_met.fits;2.13786;26502;5.93359;0.170667
20200914130443012_DDMTREBIC-R4_met.fits;2.43831;26490.2;12.8058;0.341333
20200914130450521_DDMTREBIC-R4_met.fits;1.65755;26503.4;5.20503;0.170667
20200914130353689_DDMTREBIC-R4_snap.fits;2.39383;26468.3;1.91008;0
20200914130456153_DDMTREBIC-R4_met.fits;2.17866;26516.6;67.4678;0.341333
20200914130504174_DDMTREBIC-R4_met.fits;1.84474;26507.8;3.72327;0.170667
20200914130532164_DDMTREBIC-R4_met.fits;1.96565;26503.4;5.22497;0.341333
20200914130536772_DDMTREBIC-R4_met.fits;2.3355;26502;5.51428;0.853333
20200914130453764_DDMTREBIC-R4_snap.fits;2.15315;26523.9;1.88816;0
20200914130638041_DDMTREBIC-R4_met.fits;2.56315;26512.2;5.20898;0.170667
20200914130647086_DDMTREBIC-R4_met.fits;1.96951;26504.9;12.1808;0.341333
20200914130651012_DDMTREBIC-R4_met.fits;2.2924;26481.4;5.73016;0.170667
20200914130553838_DDMTREBIC-R4_snap.fits;2.03146;26525.4;1.41869;0
20200914130654084_DDMTREBIC-R4_met.fits;1.8911;26506.3;3.89243;0.170667
20200914130656473_DDMTREBIC-R4_met.fits;2.02644;26503.4;4.07474;0.512
20200914130716441_DDMTREBIC-R4_met.fits;6.18772;26522.5;18.0398;0.170667
20200914130720537_DDMTREBIC-R4_met.fits;2.08178;26526.9;5.72301;0.341333
20200914130723950_DDMTREBIC-R4_met.fits;2.25693;26526.9;7.58028;0.341333
20200914130735897_DDMTREBIC-R4_met.fits;2.10918;26509.3;14.1679;0.512
20200914130740334_DDMTREBIC-R4_met.fits;1.89614;26518.1;13.194;0.341333
20200914130745284_DDMTREBIC-R4_met.fits;2.13219;26506.3;4.67459;0.170667
20200914130653913_DDMTREBIC-R4_snap.fits;2.00683;26523.9;1.88423;0
20200914130828974_DDMTREBIC-R4_met.fits;1.75984;26504.9;5.22378;0.682667
20200914130845358_DDMTREBIC-R4_met.fits;2.18722;26503.4;16.5148;0.682667
20200914130753988_DDMTREBIC-R4_snap.fits;1.87052;26541.5;1.49275;0
20200914130859865_DDMTREBIC-R4_met.fits;1.99139;26497.6;4.14277;0.341333
20200914130904985_DDMTREBIC-R4_met.fits;2.34038;26513.7;12.0627;0.341333
20200914130912153_DDMTREBIC-R4_met.fits;2.29839;26502;7.13373;0.170667
20200914130918126_DDMTREBIC-R4_met.fits;2.01158;26504.9;15.4008;0.341333
20200914130931609_DDMTREBIC-R4_met.fits;2.12172;26502;12.8443;0.341333
20200914130936729_DDMTREBIC-R4_met.fits;1.93796;26502;6.53648;2.048
20200914130943214_DDMTREBIC-R4_met.fits;2.1769;26504.9;6.75056;0.170667
20200914130854062_DDMTREBIC-R4_snap.fits;2.43022;26485.8;1.51541;0
20200914131020590_DDMTREBIC-R4_met.fits;2.24686;26504.9;5.52415;0.170667
20200914131027758_DDMTREBIC-R4_met.fits;1.94652;26513.7;10.0747;0.512
20200914131031342_DDMTREBIC-R4_met.fits;2.27919;26510.7;6.74312;0.170667
20200914131033390_DDMTREBIC-R4_met.fits;1.77153;26490.2;4.16865;0.170667
20200914131041924_DDMTREBIC-R4_met.fits;2.08995;26496.1;4.52538;0.170667
20200914130954137_DDMTREBIC-R4_snap.fits;2.43541;26484.4;2.06231;0
20200914131125273_DDMTREBIC-R4_met.fits;1.70546;26500.5;4.32032;0.170667
20200914131130734_DDMTREBIC-R4_met.fits;2.26782;26494.6;4.64888;0.170667
20200914131138073_DDMTREBIC-R4_met.fits;1.84142;26510.7;4.94911;0.341333
20200914131147801_DDMTREBIC-R4_met.fits;2.1125;26519.5;7.47821;0.170667
20200914131054212_DDMTREBIC-R4_snap.fits;2.3892;26504.9;2.47331;0
20200914131153433_DDMTREBIC-R4_met.fits;2.04834;26506.3;6.05322;0.170667
20200914131212548_DDMTREBIC-R4_met.fits;1.92838;26506.3;6.2661;0.170667
20200914131222446_DDMTREBIC-R4_met.fits;2.10203;26509.3;5.86924;0.170667
20200914131232857_DDMTREBIC-R4_met.fits;1.86462;26506.3;7.6134;0.341333
20200914131236782_DDMTREBIC-R4_met.fits;1.87994;26513.7;4.75719;0.170667
20200914131154286_DDMTREBIC-R4_snap.fits;2.12126;26516.6;2.20015;0
20200914131258116_DDMTREBIC-R4_met.fits;2.42618;26518.1;7.17666;1.70667
20200914131306820_DDMTREBIC-R4_met.fits;2.19967;26510.7;8.2364;0.341333
20200914131318084_DDMTREBIC-R4_met.fits;2.08701;26500.5;10.4135;0.682667
20200914131331908_DDMTREBIC-R4_met.fits;2.26683;26526.9;4.87761;0.341333
20200914131254361_DDMTREBIC-R4_snap.fits;2.93305;26502;3.08611;0
20200914131356996_DDMTREBIC-R4_met.fits;2.3106;26512.2;5.6057;0.170667
20200914131429252_DDMTREBIC-R4_met.fits;2.18118;26499;4.83071;0.170667
20200914131445636_DDMTREBIC-R4_met.fits;2.1869;26504.9;10.3297;0.170667
20200914131354436_DDMTREBIC-R4_snap.fits;2.31304;26504.9;3.73063;0
20200914131451950_DDMTREBIC-R4_met.fits;2.22367;26502;5.8868;2.048
20200914131456729_DDMTREBIC-R4_met.fits;1.94979;26499;4.43718;2.21867
20200914131501337_DDMTREBIC-R4_met.fits;2.45632;26515.1;6.39417;0.341333
20200914131508846_DDMTREBIC-R4_met.fits;2.84429;26504.9;9.95862;0.512
20200914131511918_DDMTREBIC-R4_met.fits;2.7447;26525.4;21.3196;0.341333
20200914131519428_DDMTREBIC-R4_met.fits;2.13363;26518.1;4.97866;0.170667
20200914131533934_DDMTREBIC-R4_met.fits;2.04912;26510.7;6.16579;0.170667
20200914131536324_DDMTREBIC-R4_met.fits;2.67871;26504.9;14.3277;0.341333
20200914131454510_DDMTREBIC-R4_snap.fits;2.79641;26485.8;2.82957;0
20200914131603460_DDMTREBIC-R4_met.fits;2.23141;26493.2;10.988;0.512
20200914131610286_DDMTREBIC-R4_met.fits;1.80615;26507.8;5.79454;0.170667
20200914131618990_DDMTREBIC-R4_met.fits;1.69866;26515.1;10.0214;0.341333
20200914131625476_DDMTREBIC-R4_met.fits;2.34137;26506.3;10.9136;0.341333
20200914131644078_DDMTREBIC-R4_met.fits;2.10612;26519.5;4.52188;1.536
20200914131554585_DDMTREBIC-R4_snap.fits;2.74587;26494.6;11.9071;0
20200914131653465_DDMTREBIC-R4_met.fits;2.19241;26488.8;6.95185;0.853333
20200914131657049_DDMTREBIC-R4_met.fits;1.90601;26506.3;5.52672;2.21867
20200914131705412_DDMTREBIC-R4_met.fits;1.99435;26509.3;6.8406;0.512
20200914131725721_DDMTREBIC-R4_met.fits;2.13798;26493.2;4.79854;0.170667
20200914131733401_DDMTREBIC-R4_met.fits;1.87746;26503.4;4.30074;0.170667
20200914131654660_DDMTREBIC-R4_snap.fits;1.74179;26465.3;1.67262;0
20200914131802244_DDMTREBIC-R4_met.fits;1.87698;26460.9;8.37529;1.70667
20200914131842009_DDMTREBIC-R4_met.fits;2.1452;26509.3;4.65713;0.170667
20200914131847129_DDMTREBIC-R4_met.fits;1.98496;26510.7;8.77165;0.170667
20200914131850372_DDMTREBIC-R4_met.fits;1.8459;26506.3;6.22088;0.170667
20200914131754734_DDMTREBIC-R4_snap.fits;1.94701;26504.9;1.80634;0
20200914131918532_DDMTREBIC-R4_met.fits;2.46995;26503.4;5.9384;0.853333
20200914131930308_DDMTREBIC-R4_met.fits;1.90425;26506.3;4.45;0.341333
20200914131854809_DDMTREBIC-R4_snap.fits;2.23514;26534.2;1.73774;0
20200914131957102_DDMTREBIC-R4_met.fits;2.01054;26503.4;8.81184;0.682667
20200914132019972_DDMTREBIC-R4_met.fits;2.26468;26491.7;7.65821;0.170667
20200914132027481_DDMTREBIC-R4_met.fits;2.06376;26507.8;9.82655;0.341333
20200914132044377_DDMTREBIC-R4_met.fits;2.15099;26507.8;4.72365;0.170667
20200914132049497_DDMTREBIC-R4_met.fits;2.66641;26499;12.3987;0.682667
20200914131954884_DDMTREBIC-R4_snap.fits;2.18881;26503.4;1.72864;0
20200914132053252_DDMTREBIC-R4_met.fits;2.43368;26477.1;7.98375;0.170667
20200914132100249_DDMTREBIC-R4_met.fits;2.16936;26507.8;4.3876;0.170667
20200914132119705_DDMTREBIC-R4_met.fits;2.13687;26500.5;35.9938;0.341333
20200914132131822_DDMTREBIC-R4_met.fits;2.11395;26509.3;8.2035;0.170667
20200914132054958_DDMTREBIC-R4_snap.fits;2.40474;26456.5;2.14323;0
20200914132155204_DDMTREBIC-R4_met.fits;2.21789;26507.8;7.4236;0.170667
20200914132208004_DDMTREBIC-R4_met.fits;2.0385;26500.5;4.40604;0.170667
20200914132226777_DDMTREBIC-R4_met.fits;2.32932;26507.8;6.52021;0.170667
20200914132235140_DDMTREBIC-R4_met.fits;2.01481;26469.7;4.08409;0.853333
20200914132245550_DDMTREBIC-R4_met.fits;2.00206;26502;4.53985;0.341333
20200914132155033_DDMTREBIC-R4_snap.fits;2.02406;26481.4;1.68177;0
20200914132301422_DDMTREBIC-R4_met.fits;2.04922;26513.7;4.33095;0.170667
20200914132310468_DDMTREBIC-R4_met.fits;1.79255;26504.9;6.32992;0.170667
20200914132337774_DDMTREBIC-R4_met.fits;2.32961;26512.2;6.43267;1.536
20200914132341188_DDMTREBIC-R4_met.fits;2.24074;26502;9.59612;0.341333
20200914132255108_DDMTREBIC-R4_snap.fits;2.48359;26478.5;2.29178;0
20200914132359620_DDMTREBIC-R4_met.fits;2.00228;26506.3;10.339;0.512
20200914132407641_DDMTREBIC-R4_met.fits;2.07099;26497.6;7.94337;0.512
20200914132413102_DDMTREBIC-R4_met.fits;2.03901;26500.5;8.27479;0.341333
20200914132425561_DDMTREBIC-R4_met.fits;2.11855;26500.5;9.71596;0.512
20200914132429657_DDMTREBIC-R4_met.fits;1.88093;26509.3;10.6402;0.170667
20200914132436654_DDMTREBIC-R4_met.fits;2.04011;26507.8;4.89395;3.41333
20200914132446041_DDMTREBIC-R4_met.fits;1.62028;26513.7;4.50294;0.170667
20200914132355182_DDMTREBIC-R4_snap.fits;2.34453;26488.8;2.12961;0
20200914132503449_DDMTREBIC-R4_met.fits;2.20517;26504.9;66.243;0.682667
20200914132509422_DDMTREBIC-R4_met.fits;2.31634;26509.3;8.8178;0.170667
20200914132526830_DDMTREBIC-R4_met.fits;2.16735;26500.5;4.93149;0.170667
20200914132528878_DDMTREBIC-R4_met.fits;2.36161;26509.3;4.7832;0.170667
20200914132532462_DDMTREBIC-R4_met.fits;2.12525;26500.5;4.36382;0.170667
20200914132455257_DDMTREBIC-R4_snap.fits;1.94685;26487.3;2.27872;0
20200914132553284_DDMTREBIC-R4_met.fits;1.66936;26502;3.35102;0.170667
20200914132612569_DDMTREBIC-R4_met.fits;2.05871;26507.8;10.2911;0.341333
20200914132619908_DDMTREBIC-R4_met.fits;2.23407;26469.7;25.6998;1.70667
20200914132636974_DDMTREBIC-R4_met.fits;2.06826;26506.3;4.74161;0.170667
20200914132642094_DDMTREBIC-R4_met.fits;1.8991;26507.8;3.88561;0.170667
20200914132649774_DDMTREBIC-R4_met.fits;1.89629;26496.1;53.4484;0.512
20200914132652334_DDMTREBIC-R4_met.fits;2.30147;26503.4;8.14382;0.170667
20200914132555332_DDMTREBIC-R4_snap.fits;2.17395;26503.4;3.65091;0
20200914132659161_DDMTREBIC-R4_met.fits;1.87922;26513.7;12.1573;0.341333
20200914132702062_DDMTREBIC-R4_met.fits;2.0364;26504.9;37.7808;1.024
20200914132706158_DDMTREBIC-R4_met.fits;1.93573;26512.2;4.73769;0.341333
20200914132709060_DDMTREBIC-R4_met.fits;1.97014;26504.9;4.12492;0.170667
20200914132714862_DDMTREBIC-R4_met.fits;2.18899;26490.2;4.66138;0.341333
20200914132717764_DDMTREBIC-R4_met.fits;1.73947;26507.8;3.56672;0.170667
20200914132724249_DDMTREBIC-R4_met.fits;1.91761;26509.3;6.14178;0.853333
20200914132738414_DDMTREBIC-R4_met.fits;2.18452;26500.5;4.37655;0.170667
20200914132740462_DDMTREBIC-R4_met.fits;2.43668;26518.1;13.5836;3.92533
20200914132655406_DDMTREBIC-R4_snap.fits;2.30305;26487.3;2.02806;0
20200914132803161_DDMTREBIC-R4_met.fits;2.02382;26507.8;9.6185;0.341333
20200914132806233_DDMTREBIC-R4_met.fits;2.23408;26504.9;18.6876;0.341333
20200914132812036_DDMTREBIC-R4_met.fits;1.93873;26509.3;4.29964;0.170667
20200914132817326_DDMTREBIC-R4_met.fits;1.85121;26510.7;3.78464;0.341333
20200914132829102_DDMTREBIC-R4_met.fits;2.00303;26494.6;10.3812;0.341333
20200914132850606_DDMTREBIC-R4_met.fits;1.82425;26484.4;4.12897;0.170667
20200914132755481_DDMTREBIC-R4_snap.fits;2.02353;26525.4;1.58499;0
20200914132919449_DDMTREBIC-R4_met.fits;1.92771;26499;5.74612;0.341333
20200914132928494_DDMTREBIC-R4_met.fits;2.14258;26503.4;6.16048;0.341333
20200914132934297_DDMTREBIC-R4_met.fits;1.97801;26494.6;7.40553;0.853333
20200914132947438_DDMTREBIC-R4_met.fits;1.97391;26510.7;4.00862;0.170667
20200914132855556_DDMTREBIC-R4_snap.fits;2.34142;26458;1.88118;0
20200914133017305_DDMTREBIC-R4_met.fits;2.13239;26503.4;8.77176;0.170667
20200914133024814_DDMTREBIC-R4_met.fits;2.05267;26496.1;7.03501;0.341333
20200914133028057_DDMTREBIC-R4_met.fits;2.04774;26506.3;7.98896;0.170667
20200914133050926_DDMTREBIC-R4_met.fits;2.58045;26523.9;30.2017;1.19467
20200914132955630_DDMTREBIC-R4_snap.fits;2.01151;26507.8;1.69433;0
20200914133059972_DDMTREBIC-R4_met.fits;2.26764;26506.3;36.421;0.512
20200914133104750_DDMTREBIC-R4_met.fits;2.16552;26497.6;10.9456;0.170667
20200914133133934_DDMTREBIC-R4_met.fits;2.38465;26503.4;14.1683;0.341333
20200914133138884_DDMTREBIC-R4_met.fits;2.15315;26504.9;14.3806;0.341333
20200914133152025_DDMTREBIC-R4_met.fits;2.50224;26512.2;9.4426;0.341333
20200914133055705_DDMTREBIC-R4_snap.fits;2.13767;26468.3;1.742;0
20200914133157486_DDMTREBIC-R4_met.fits;2.33617;26515.1;18.5102;0.853333
20200914133203460_DDMTREBIC-R4_met.fits;2.049;26493.2;6.36556;0.170667
20200914133207385_DDMTREBIC-R4_met.fits;2.42416;26497.6;8.95132;0.170667
20200914133215236_DDMTREBIC-R4_met.fits;2.55736;26504.9;16.2624;0.341333
20200914133233668_DDMTREBIC-R4_met.fits;2.27861;26503.4;18.1433;0.512
20200914133241518_DDMTREBIC-R4_met.fits;2.12879;26519.5;6.80899;0.170667
20200914133155780_DDMTREBIC-R4_snap.fits;2.28701;26544.4;2.09052;0
20200914133304558_DDMTREBIC-R4_met.fits;1.8894;26512.2;3.88494;0.170667
20200914133311214_DDMTREBIC-R4_met.fits;2.08898;26496.1;4.44941;2.048
20200914133332036_DDMTREBIC-R4_met.fits;1.8835;26504.9;6.27682;0.170667
20200914133341081_DDMTREBIC-R4_met.fits;2.16439;26497.6;4.42654;0.341333
20200914133347225_DDMTREBIC-R4_met.fits;2.28636;26499;23.401;0.341333
20200914133255854_DDMTREBIC-R4_snap.fits;2.31528;26523.9;1.8116;0
20200914133407364_DDMTREBIC-R4_met.fits;2.1206;26510.7;7.64882;0.341333
20200914133413678_DDMTREBIC-R4_met.fits;2.01442;26503.4;4.22889;0.170667
20200914133424260_DDMTREBIC-R4_met.fits;1.91945;26509.3;13.7335;0.341333
20200914133428868_DDMTREBIC-R4_met.fits;2.21347;26506.3;19.4672;0.512
20200914133432964_DDMTREBIC-R4_met.fits;2.05472;26518.1;6.36762;0.341333
20200914133443716_DDMTREBIC-R4_met.fits;1.95895;26497.6;4.04871;0.341333
20200914133355929_DDMTREBIC-R4_snap.fits;2.21135;26496.1;1.69337;0
20200914133454980_DDMTREBIC-R4_met.fits;2.08633;26499;4.31573;0.170667
20200914133458734_DDMTREBIC-R4_met.fits;1.92689;26515.1;4.83882;0.170667
20200914133534062_DDMTREBIC-R4_met.fits;2.11058;26500.5;6.17466;0.170667
20200914133542596_DDMTREBIC-R4_met.fits;2.05178;26506.3;7.25751;0.170667
20200914133550617_DDMTREBIC-R4_met.fits;2.2179;26506.3;5.22228;0.170667
20200914133456004_DDMTREBIC-R4_snap.fits;1.95958;26528.3;1.91758;0
20200914133600345_DDMTREBIC-R4_met.fits;1.88522;26509.3;4.29252;0.341333
20200914133616729_DDMTREBIC-R4_met.fits;2.20848;26512.2;7.34705;0.341333
20200914133623385_DDMTREBIC-R4_met.fits;1.61611;26506.3;5.50698;0.170667
20200914133627993_DDMTREBIC-R4_met.fits;2.23004;26506.3;5.31676;0.170667
20200914133556078_DDMTREBIC-R4_snap.fits;2.62185;26510.7;2.50316;0
20200914133653764_DDMTREBIC-R4_met.fits;2.04499;26490.2;20.3317;1.024
20200914133659737_DDMTREBIC-R4_met.fits;2.21935;26506.3;5.63012;0.170667
20200914133713561_DDMTREBIC-R4_met.fits;2.03399;26488.8;6.04131;0.170667
20200914133720558_DDMTREBIC-R4_met.fits;1.99453;26485.8;7.07967;0.170667
20200914133723289_DDMTREBIC-R4_met.fits;2.25599;26500.5;5.02131;0.170667
20200914133738820_DDMTREBIC-R4_met.fits;1.77424;26481.4;4.28418;2.21867
20200914133747694_DDMTREBIC-R4_met.fits;2.17097;26512.2;5.47054;0.170667
20200914133656153_DDMTREBIC-R4_snap.fits;2.38765;26455.1;1.76874;0
20200914133757764_DDMTREBIC-R4_met.fits;2.34217;26490.2;20.0562;0.512
20200914133810734_DDMTREBIC-R4_met.fits;2.20527;26510.7;11.6705;0.341333
20200914133814318_DDMTREBIC-R4_met.fits;2.3468;26507.8;6.32087;0.170667
20200914133822681_DDMTREBIC-R4_met.fits;2.06892;26512.2;9.71115;0.341333
20200914133825070_DDMTREBIC-R4_met.fits;1.98987;26497.6;7.45354;0.341333
20200914133837017_DDMTREBIC-R4_met.fits;1.64106;26500.5;3.70245;0.170667
20200914133840089_DDMTREBIC-R4_met.fits;2.14647;26503.4;17.7984;0.341333
20200914133847086_DDMTREBIC-R4_met.fits;2.02179;26522.5;5.2243;0.341333
20200914133850670_DDMTREBIC-R4_met.fits;1.75324;26512.2;7.13738;0.341333
20200914133756228_DDMTREBIC-R4_snap.fits;2.19487;26455.1;2.01079;0
20200914133856302_DDMTREBIC-R4_snap.fits;2.33976;26494.6;1.66877;0
20200914133953988_DDMTREBIC-R4_met.fits;2.27388;26512.2;5.15086;0.512
20200914133956889_DDMTREBIC-R4_met.fits;2.11613;26506.3;5.84795;1.36533
20200914134011737_DDMTREBIC-R4_met.fits;1.91395;26509.3;21.1726;0.512
20200914134017540_DDMTREBIC-R4_met.fits;2.44704;26496.1;9.77842;0.170667
20200914134026756_DDMTREBIC-R4_met.fits;2.05899;26504.9;7.23071;0.170667
20200914134034606_DDMTREBIC-R4_met.fits;1.77075;26507.8;4.77325;1.024
20200914134043652_DDMTREBIC-R4_met.fits;2.25023;26506.3;4.92665;0.170667
20200914134049966_DDMTREBIC-R4_met.fits;2.03096;26497.6;4.36538;0.341333
20200914133956377_DDMTREBIC-R4_snap.fits;2.2785;26481.4;1.90857;0
20200914134103961_DDMTREBIC-R4_met.fits;2.50643;26506.3;7.36401;0.170667
20200914134143897_DDMTREBIC-R4_met.fits;1.92687;26506.3;7.31682;0.170667
20200914134056452_DDMTREBIC-R4_snap.fits;2.29871;26540;1.57843;0
20200914134211886_DDMTREBIC-R4_met.fits;2.07738;26516.6;10.4322;0.341333
20200914134216324_DDMTREBIC-R4_met.fits;2.00361;26515.1;4.60249;0.170667
20200914134224004_DDMTREBIC-R4_met.fits;2.06647;26504.9;5.26696;0.341333
20200914134227076_DDMTREBIC-R4_met.fits;1.89688;26512.2;4.51633;0.341333
20200914134232025_DDMTREBIC-R4_met.fits;1.83729;26540;4.30074;0.853333
20200914134236292_DDMTREBIC-R4_met.fits;2.11828;26507.8;6.04059;0.341333
20200914134244654_DDMTREBIC-R4_met.fits;1.99598;26487.3;6.94505;1.024
20200914134253529_DDMTREBIC-R4_met.fits;2.02219;26526.9;5.08751;0.170667
20200914134156526_DDMTREBIC-R4_snap.fits;1.90921;26456.5;1.66877;0
20200914134303598_DDMTREBIC-R4_met.fits;2.23487;26500.5;8.06454;0.341333
20200914134319812_DDMTREBIC-R4_met.fits;2.06733;26510.7;4.16057;1.024
20200914134351897_DDMTREBIC-R4_met.fits;1.87025;26507.8;3.84687;0.170667
20200914134256601_DDMTREBIC-R4_snap.fits;2.38934;26529.8;1.73394;0
20200914134411694_DDMTREBIC-R4_met.fits;2.2342;26485.8;4.49075;0.170667
20200914134416132_DDMTREBIC-R4_met.fits;2.18305;26499;5.58639;0.170667
20200914134435758_DDMTREBIC-R4_met.fits;2.26607;26504.9;4.73141;0.170667
20200914134437806_DDMTREBIC-R4_met.fits;2.07694;26510.7;124.931;1.19467
20200914134356676_DDMTREBIC-R4_snap.fits;2.25955;26529.8;1.84627;0
20200914134504089_DDMTREBIC-R4_met.fits;2.11423;26519.5;8.42874;2.21867
20200914134511598_DDMTREBIC-R4_met.fits;1.70298;26513.7;9.5178;0.170667
20200914134514670_DDMTREBIC-R4_met.fits;1.83232;26519.5;16.3411;0.341333
20200914134534468_DDMTREBIC-R4_met.fits;2.17539;26504.9;4.75217;0.341333
20200914134547950_DDMTREBIC-R4_met.fits;1.74458;26504.9;3.57936;0.170667
20200914134456750_DDMTREBIC-R4_snap.fits;1.82356;26503.4;2.11566;0
20200914134607065_DDMTREBIC-R4_met.fits;2.12111;26512.2;5.74357;3.92533
20200914134639150_DDMTREBIC-R4_met.fits;2.23787;26509.3;9.03108;2.048
20200914134648708_DDMTREBIC-R4_met.fits;2.66092;26493.2;9.21843;0.341333
20200914134556825_DDMTREBIC-R4_snap.fits;1.85803;26494.6;2.18415;0
20200914134709358_DDMTREBIC-R4_met.fits;2.20525;26509.3;4.65182;0.170667
20200914134723353_DDMTREBIC-R4_met.fits;1.9009;26500.5;5.18169;0.170667
20200914134731886_DDMTREBIC-R4_met.fits;2.22355;26510.7;5.64444;0.170667
20200914134656900_DDMTREBIC-R4_snap.fits;2.3365;26478.5;2.52649;0
20200914134809774_DDMTREBIC-R4_met.fits;2.20641;26509.3;5.32392;0.170667
20200914134816430_DDMTREBIC-R4_met.fits;2.66192;26515.1;5.95414;0.682667
20200914134831278_DDMTREBIC-R4_met.fits;2.01871;26506.3;4.52132;0.341333
20200914134836569_DDMTREBIC-R4_met.fits;2.05275;26506.3;18.6605;0.341333
20200914134840494_DDMTREBIC-R4_met.fits;2.07738;26506.3;10.6282;0.341333
20200914134847662_DDMTREBIC-R4_met.fits;3.25978;26502;35.0417;0.341333
20200914134756974_DDMTREBIC-R4_snap.fits;1.82009;26481.4;2.00113;0
20200914134921796_DDMTREBIC-R4_met.fits;2.17948;26518.1;6.08965;0.170667
20200914134925038_DDMTREBIC-R4_met.fits;2.237;26507.8;5.24147;0.170667
20200914134942446_DDMTREBIC-R4_met.fits;2.47197;26504.9;5.68338;0.170667
20200914134945348_DDMTREBIC-R4_met.fits;2.32685;26502;5.87066;0.341333
20200914134857049_DDMTREBIC-R4_snap.fits;1.97242;26506.3;1.63622;0
20200914134957294_DDMTREBIC-R4_met.fits;2.05535;26516.6;6.93341;0.341333
20200914135000708_DDMTREBIC-R4_met.fits;1.99231;26502;5.05908;2.048
20200914135008558_DDMTREBIC-R4_met.fits;2.0363;26499;12.7318;0.341333
20200914135021870_DDMTREBIC-R4_met.fits;2.37297;26510.7;9.38559;0.341333
20200914135025625_DDMTREBIC-R4_met.fits;2.13123;26518.1;5.27272;0.170667
20200914135030916_DDMTREBIC-R4_met.fits;2.4665;26504.9;5.11836;0.170667
20200914135035353_DDMTREBIC-R4_met.fits;1.87415;26519.5;3.92695;0.341333
20200914135039278_DDMTREBIC-R4_met.fits;2.43472;26512.2;26.6033;0.512
20200914134957124_DDMTREBIC-R4_snap.fits;2.05108;26456.5;2.22455;0
20200914135104366_DDMTREBIC-R4_met.fits;2.15456;26509.3;7.929;2.56
20200914135128260_DDMTREBIC-R4_met.fits;2.17935;26513.7;4.55288;0.170667
20200914135132868_DDMTREBIC-R4_met.fits;2.01945;26507.8;6.15609;0.170667
20200914135139182_DDMTREBIC-R4_met.fits;3.46968;26506.3;11.29;0.170667
20200914135148740_DDMTREBIC-R4_met.fits;1.89952;26500.5;9.98789;0.341333
20200914135057198_DDMTREBIC-R4_snap.fits;2.14518;26507.8;1.66591;0
20200914135158297_DDMTREBIC-R4_met.fits;1.93354;26518.1;5.92199;0.341333
20200914135202222_DDMTREBIC-R4_met.fits;2.22131;26510.7;5.13054;0.170667
20200914135205636_DDMTREBIC-R4_met.fits;1.99422;26468.3;4.76695;0.170667
20200914135213998_DDMTREBIC-R4_met.fits;1.98707;26518.1;4.38737;0.170667
20200914135235844_DDMTREBIC-R4_met.fits;2.73141;26491.7;7.71225;0.170667
20200914135244206_DDMTREBIC-R4_met.fits;2.05615;26500.5;4.6939;0.341333
20200914135249838_DDMTREBIC-R4_met.fits;1.89367;26509.3;3.99874;2.56
20200914135157273_DDMTREBIC-R4_snap.fits;2.45966;26468.3;1.44159;0
20200914135312537_DDMTREBIC-R4_met.fits;2.24935;26506.3;13.0346;0.341333
20200914135324313_DDMTREBIC-R4_met.fits;2.10762;26512.2;9.54646;0.170667
20200914135347353_DDMTREBIC-R4_met.fits;2.28851;26515.1;5.25223;0.170667
20200914135354180_DDMTREBIC-R4_met.fits;2.07974;26507.8;12.4195;0.341333
