# file name; noise; peak f.; mag.; duration
20200914185944260_DDMTREBIC-R4_met.fits;2.40065;26472.7;5.20885;0.341333
20200914185947332_DDMTREBIC-R4_met.fits;2.46552;26497.6;6.42305;0.170667
20200914185956036_DDMTREBIC-R4_met.fits;2.35573;26487.3;4.93636;0.341333
20200914190029998_DDMTREBIC-R4_met.fits;2.29177;26491.7;6.11949;0.170667
20200914190038702_DDMTREBIC-R4_met.fits;2.60906;26490.2;25.8873;1.36533
20200914190044676_DDMTREBIC-R4_met.fits;2.38197;26487.3;5.62736;0.170667
20200914190107374_DDMTREBIC-R4_met.fits;2.01897;26487.3;5.03342;0.170667
20200914190117102_DDMTREBIC-R4_met.fits;2.72127;26478.5;9.10961;0.341333
20200914190020270_DDMTREBIC-R4_snap.fits;2.73666;26459.5;2.66416;0
20200914190119662_DDMTREBIC-R4_met.fits;2.03604;26482.9;5.78295;0.170667
20200914190122222_DDMTREBIC-R4_met.fits;2.11438;26496.1;7.65498;0.341333
20200914190128708_DDMTREBIC-R4_met.fits;2.70252;26499;16.4389;1.024
20200914190137582_DDMTREBIC-R4_met.fits;1.78828;26497.6;3.73523;0.682667
20200914190120345_DDMTREBIC-R4_snap.fits;2.31746;26465.3;2.33135;0
20200914190253188_DDMTREBIC-R4_met.fits;2.16008;26515.1;11.3647;0.341333
20200914190259502_DDMTREBIC-R4_met.fits;2.14605;26481.4;5.86194;0.170667
20200914190303598_DDMTREBIC-R4_met.fits;2.2992;26493.2;11.7364;0.341333
20200914190305817_DDMTREBIC-R4_met.fits;2.67139;26487.3;27.8677;0.682667
20200914190316057_DDMTREBIC-R4_met.fits;3.32429;26504.9;13.422;0.170667
20200914190220420_DDMTREBIC-R4_snap.fits;2.679;26507.8;2.06758;0
20200914190324420_DDMTREBIC-R4_met.fits;2.31542;26487.3;4.95096;0.341333
20200914190333294_DDMTREBIC-R4_met.fits;2.30245;26497.6;8.65173;0.853333
20200914190356334_DDMTREBIC-R4_met.fits;2.0867;26491.7;5.5477;0.170667
20200914190417156_DDMTREBIC-R4_met.fits;2.14117;26499;5.21029;0.170667
20200914190320494_DDMTREBIC-R4_snap.fits;2.50026;26487.3;2.28298;0
20200914190435246_DDMTREBIC-R4_met.fits;2.25833;26490.2;7.66133;0.341333
20200914190444462_DDMTREBIC-R4_met.fits;2.70878;26494.6;13.1642;0.341333
20200914190449753_DDMTREBIC-R4_met.fits;2.22542;26500.5;5.5272;0.682667
20200914190505113_DDMTREBIC-R4_met.fits;1.91982;26477.1;5.53766;1.024
20200914190512622_DDMTREBIC-R4_met.fits;2.32691;26499;7.82599;0.170667
20200914190420569_DDMTREBIC-R4_snap.fits;2.45543;26503.4;2.40663;0
20200914190537540_DDMTREBIC-R4_met.fits;2.23257;26488.8;8.23764;1.19467
20200914190544708_DDMTREBIC-R4_met.fits;2.22571;26493.2;5.00096;0.170667
20200914190554606_DDMTREBIC-R4_met.fits;2.22368;26474.1;7.73124;0.341333
20200914190520644_DDMTREBIC-R4_snap.fits;2.08695;26491.7;2.18022;0
20200914190645636_DDMTREBIC-R4_met.fits;2.17059;26462.4;4.39739;3.75467
20200914190620718_DDMTREBIC-R4_snap.fits;1.9636;26480;2.33223;0
20200914190719769_DDMTREBIC-R4_met.fits;2.10962;26491.7;5.0652;0.170667
20200914190739225_DDMTREBIC-R4_met.fits;2.62206;26488.8;13.2291;0.170667
20200914190802948_DDMTREBIC-R4_met.fits;2.46886;26499;6.20332;0.170667
20200914190805508_DDMTREBIC-R4_met.fits;2.26425;26494.6;5.93374;0.341333
20200914190720793_DDMTREBIC-R4_snap.fits;2.60964;26480;2.18844;0
20200914190821038_DDMTREBIC-R4_met.fits;1.898;26497.6;4.13698;0.170667
20200914190825476_DDMTREBIC-R4_met.fits;2.16604;26506.3;4.55584;1.024
20200914190847492_DDMTREBIC-R4_met.fits;2.27685;26500.5;5.28387;0.170667
20200914190850222_DDMTREBIC-R4_met.fits;2.54996;26493.2;6.43758;0.170667
20200914190854148_DDMTREBIC-R4_met.fits;2.54328;26491.7;7.116;0.170667
20200914190856196_DDMTREBIC-R4_met.fits;2.58436;26503.4;149.366;0.682667
20200914190859438_DDMTREBIC-R4_met.fits;2.23875;26481.4;4.69995;0.341333
20200914190904046_DDMTREBIC-R4_met.fits;2.58853;26496.1;7.00137;0.170667
20200914190906777_DDMTREBIC-R4_met.fits;2.3808;26516.6;7.31688;0.170667
20200914190911385_DDMTREBIC-R4_met.fits;2.31922;26491.7;4.64083;0.170667
20200914190820868_DDMTREBIC-R4_snap.fits;2.36083;26460.9;2.6297;0
20200914190917870_DDMTREBIC-R4_met.fits;2.1055;26488.8;9.06344;1.36533
20200914190924014_DDMTREBIC-R4_met.fits;2.37188;26497.6;8.87572;0.341333
20200914190936985_DDMTREBIC-R4_met.fits;2.06496;26491.7;5.89742;1.536
20200914190946884_DDMTREBIC-R4_met.fits;2.61505;26497.6;8.74574;0.853333
20200914190956441_DDMTREBIC-R4_met.fits;2.15296;26469.7;7.33363;2.21867
20200914191002585_DDMTREBIC-R4_met.fits;1.93825;26494.6;23.844;0.512
20200914190920942_DDMTREBIC-R4_snap.fits;1.81458;26449.2;2.13073;0
20200914191026478_DDMTREBIC-R4_met.fits;2.37247;26482.9;5.2751;0.512
20200914191042009_DDMTREBIC-R4_met.fits;2.21202;26487.3;5.02118;0.170667
20200914191044569_DDMTREBIC-R4_met.fits;2.37746;26485.8;9.71809;0.170667
20200914191100782_DDMTREBIC-R4_met.fits;2.18793;26499;4.80056;0.170667
20200914191021017_DDMTREBIC-R4_snap.fits;2.54601;26477.1;2.0974;0
20200914191128601_DDMTREBIC-R4_met.fits;2.40075;26506.3;27.0719;1.024
20200914191153518_DDMTREBIC-R4_met.fits;2.30371;26490.2;5.10809;0.170667
20200914191156078_DDMTREBIC-R4_met.fits;2.29339;26494.6;4.9433;0.170667
20200914191202222_DDMTREBIC-R4_met.fits;2.00252;26487.3;5.76375;0.170667
20200914191208537_DDMTREBIC-R4_met.fits;1.99931;26503.4;5.02782;2.048
20200914191121092_DDMTREBIC-R4_snap.fits;2.29252;26500.5;7.22715;0
20200914191219118_DDMTREBIC-R4_met.fits;2.32216;26488.8;5.79892;1.70667
20200914191226116_DDMTREBIC-R4_met.fits;2.37464;26487.3;9.78496;0.512
20200914191230212_DDMTREBIC-R4_met.fits;2.83736;26499;16.0704;0.512
20200914191221166_DDMTREBIC-R4_snap.fits;2.61282;26460.9;1.81721;0
20200914191358105_DDMTREBIC-R4_met.fits;2.22224;26499;8.06222;0.341333
20200914191402542_DDMTREBIC-R4_met.fits;2.43241;26496.1;4.95938;0.170667
20200914191411929_DDMTREBIC-R4_met.fits;2.23513;26449.2;12.9508;0.682667
20200914191321241_DDMTREBIC-R4_snap.fits;2.68822;26490.2;3.21753;0
20200914191424558_DDMTREBIC-R4_met.fits;2.47632;26512.2;13.9272;0.341333
20200914191427801_DDMTREBIC-R4_met.fits;1.82082;26534.2;5.91947;0.853333
20200914191430702_DDMTREBIC-R4_met.fits;2.34848;26488.8;5.34876;0.170667
20200914191434969_DDMTREBIC-R4_met.fits;2.60794;26541.5;7.33959;0.170667
20200914191439406_DDMTREBIC-R4_met.fits;2.19067;26459.5;5.61014;0.170667
20200914191448281_DDMTREBIC-R4_met.fits;2.46693;26506.3;5.47004;0.170667
20200914191450841_DDMTREBIC-R4_met.fits;2.35509;26485.8;13.8241;0.170667
20200914191459374_DDMTREBIC-R4_met.fits;2.30069;26499;5.58217;0.170667
20200914191510297_DDMTREBIC-R4_met.fits;2.21818;26493.2;5.51608;0.170667
20200914191517465_DDMTREBIC-R4_met.fits;2.18596;26488.8;5.19123;0.341333
20200914191421316_DDMTREBIC-R4_snap.fits;2.59371;26513.7;2.02271;0
20200914191523950_DDMTREBIC-R4_met.fits;2.44029;26494.6;4.94931;0.170667
20200914191525998_DDMTREBIC-R4_met.fits;2.00207;26494.6;11.0089;0.170667
20200914191535385_DDMTREBIC-R4_met.fits;2.25556;26475.6;6.68641;0.341333
20200914191542382_DDMTREBIC-R4_met.fits;2.10874;26499;8.53591;0.341333
20200914191608324_DDMTREBIC-R4_met.fits;2.31518;26482.9;5.15576;0.170667
20200914191617369_DDMTREBIC-R4_met.fits;2.72105;26456.5;9.98241;0.170667
20200914191521390_DDMTREBIC-R4_snap.fits;2.24091;26504.9;2.97781;0
20200914191637508_DDMTREBIC-R4_met.fits;2.11675;26502;9.01484;0.341333
20200914191639897_DDMTREBIC-R4_met.fits;2.04924;26491.7;26.0351;0.512
20200914191704985_DDMTREBIC-R4_met.fits;2.19532;26484.4;5.28551;0.170667
20200914191717614_DDMTREBIC-R4_met.fits;2.37508;26480;6.32773;0.170667
20200914191621465_DDMTREBIC-R4_snap.fits;2.53454;26493.2;1.9682;0
20200914191722905_DDMTREBIC-R4_met.fits;2.23065;26500.5;5.00076;0.170667
20200914191737241_DDMTREBIC-R4_met.fits;2.46601;26481.4;5.23731;0.682667
20200914191800622_DDMTREBIC-R4_met.fits;2.21508;26494.6;5.89321;0.170667
20200914191810521_DDMTREBIC-R4_met.fits;2.74186;26484.4;8.65042;0.170667
20200914191721540_DDMTREBIC-R4_snap.fits;2.13142;26531.2;1.70692;0
20200914191838852_DDMTREBIC-R4_met.fits;2.10041;26502;6.02686;2.21867
20200914191859502_DDMTREBIC-R4_met.fits;2.19477;26481.4;4.44234;0.170667
20200914191903428_DDMTREBIC-R4_met.fits;2.44102;26507.8;6.34735;0.170667
20200914191906500_DDMTREBIC-R4_met.fits;2.16085;26465.3;17.4964;0.512
20200914191821614_DDMTREBIC-R4_snap.fits;2.74726;26469.7;2.70619;0
20200914191932612_DDMTREBIC-R4_met.fits;2.11735;26496.1;4.77418;0.170667
20200914191951726_DDMTREBIC-R4_met.fits;1.82765;26503.4;10.0439;1.024
20200914192006916_DDMTREBIC-R4_met.fits;2.49311;26480;6.68739;0.170667
20200914192011524_DDMTREBIC-R4_met.fits;2.15793;26487.3;9.51112;0.170667
20200914192016302_DDMTREBIC-R4_met.fits;2.34025;26488.8;4.76921;0.853333
20200914191921689_DDMTREBIC-R4_snap.fits;2.52969;26452.1;1.96897;0
20200914192029614_DDMTREBIC-R4_met.fits;2.25787;26519.5;6.33935;0.341333
20200914192035929_DDMTREBIC-R4_met.fits;1.9797;26496.1;4.85047;0.170667
20200914192108185_DDMTREBIC-R4_met.fits;2.17921;26482.9;5.47738;0.853333
20200914192021764_DDMTREBIC-R4_snap.fits;2.28276;26477.1;3.55349;0
20200914192124057_DDMTREBIC-R4_met.fits;2.263;26493.2;10.0216;0.170667
20200914192150510_DDMTREBIC-R4_met.fits;2.55442;26506.3;68.8082;4.26667
20200914192217988_DDMTREBIC-R4_met.fits;2.23275;26494.6;20.3546;1.536
20200914192121838_DDMTREBIC-R4_snap.fits;2.36791;26497.6;2.397;0
20200914192227374_DDMTREBIC-R4_met.fits;2.33695;26503.4;5.1675;0.170667
20200914192240516_DDMTREBIC-R4_met.fits;1.8321;26493.2;3.75692;1.36533
20200914192243929_DDMTREBIC-R4_met.fits;2.30488;26497.6;10.314;0.170667
20200914192251780_DDMTREBIC-R4_met.fits;2.06626;26485.8;5.55497;0.512
20200914192258606_DDMTREBIC-R4_met.fits;2.1233;26510.7;9.36458;0.341333
20200914192300996_DDMTREBIC-R4_met.fits;2.47175;26500.5;5.22184;0.170667
20200914192310553_DDMTREBIC-R4_met.fits;2.81121;26504.9;15.0874;0.170667
20200914192221913_DDMTREBIC-R4_snap.fits;2.59975;26455.1;2.42893;0
20200914192319428_DDMTREBIC-R4_met.fits;2.36691;26497.6;9.25966;0.341333
20200914192333934_DDMTREBIC-R4_met.fits;2.44552;26485.8;5.21102;0.170667
20200914192340249_DDMTREBIC-R4_met.fits;2.3849;26547.4;15.4158;0.341333
20200914192342468_DDMTREBIC-R4_met.fits;2.47026;26488.8;5.13608;0.341333
20200914192345710_DDMTREBIC-R4_met.fits;2.3323;26519.5;6.19241;0.170667
20200914192321988_DDMTREBIC-R4_snap.fits;2.44056;26452.1;2.37919;0
20200914192422574_DDMTREBIC-R4_met.fits;2.22708;26490.2;4.74657;0.170667
20200914192445956_DDMTREBIC-R4_met.fits;2.13562;26485.8;5.04401;0.170667
20200914192448857_DDMTREBIC-R4_met.fits;2.32106;26512.2;6.17856;0.341333
20200914192458414_DDMTREBIC-R4_met.fits;1.86922;26480;4.97518;0.170667
20200914192518382_DDMTREBIC-R4_met.fits;1.96701;26487.3;4.66033;0.170667
20200914192422062_DDMTREBIC-R4_snap.fits;2.08843;26540;1.76577;0
20200914192616750_DDMTREBIC-R4_met.fits;2.14799;26513.7;4.99212;0.170667
20200914192522137_DDMTREBIC-R4_snap.fits;2.12462;26513.7;2.38029;0
20200914192635182_DDMTREBIC-R4_met.fits;2.26493;26506.3;6.8962;1.536
20200914192655833_DDMTREBIC-R4_met.fits;2.48743;26509.3;19.098;3.92533
20200914192709828_DDMTREBIC-R4_met.fits;2.47451;26472.7;8.73871;0.170667
20200914192712729_DDMTREBIC-R4_met.fits;2.7196;26494.6;6.38465;0.170667
20200914192717678_DDMTREBIC-R4_met.fits;2.10952;26487.3;6.43268;0.170667
20200914192622212_DDMTREBIC-R4_snap.fits;2.44591;26504.9;1.88996;0
20200914192737817_DDMTREBIC-R4_met.fits;2.23828;26502;20.6689;0.512
20200914192742596_DDMTREBIC-R4_met.fits;2.00397;26502;6.14976;0.341333
20200914192802052_DDMTREBIC-R4_met.fits;2.06679;26477.1;4.17675;0.341333
20200914192808878_DDMTREBIC-R4_met.fits;2.32677;26496.1;24.0587;0.512
20200914192722286_DDMTREBIC-R4_snap.fits;2.48417;26450.7;2.24342;0
20200914192830212_DDMTREBIC-R4_met.fits;1.80584;26488.8;4.63828;0.170667
20200914192835673_DDMTREBIC-R4_met.fits;2.16975;26481.4;4.93833;0.512
20200914192843865_DDMTREBIC-R4_met.fits;2.08575;26487.3;15.0259;0.341333
20200914192849668_DDMTREBIC-R4_met.fits;2.23676;26499;10.9184;0.341333
20200914192853422_DDMTREBIC-R4_met.fits;2.30746;26531.2;17.2829;0.341333
20200914192907076_DDMTREBIC-R4_met.fits;2.2918;26518.1;19.1668;0.341333
20200914192910318_DDMTREBIC-R4_met.fits;2.12708;26485.8;4.84628;0.170667
20200914192822361_DDMTREBIC-R4_snap.fits;2.43281;26463.9;1.88418;0
20200914192933870_DDMTREBIC-R4_met.fits;2.36135;26506.3;8.98239;0.170667
20200914192941892_DDMTREBIC-R4_met.fits;2.16833;26528.3;6.05292;0.170667
20200914192948718_DDMTREBIC-R4_met.fits;2.3695;26506.3;8.37946;0.341333
20200914192922436_DDMTREBIC-R4_snap.fits;2.37595;26453.6;1.89143;0
20200914193032068_DDMTREBIC-R4_met.fits;2.02073;26522.5;14.9103;0.170667
20200914193034116_DDMTREBIC-R4_met.fits;2.35973;26472.7;4.75715;0.170667
20200914193041113_DDMTREBIC-R4_met.fits;2.52127;26465.3;5.72055;0.170667
20200914193050158_DDMTREBIC-R4_met.fits;2.71602;26526.9;16.2253;0.341333
20200914193111662_DDMTREBIC-R4_met.fits;2.27183;26466.8;7.35253;0.170667
20200914193119854_DDMTREBIC-R4_met.fits;2.12864;26474.1;9.48244;0.341333
20200914193022510_DDMTREBIC-R4_snap.fits;2.43404;26487.3;2.07543;0
20200914193142894_DDMTREBIC-R4_met.fits;2.74612;26535.6;29.8097;3.41333
20200914193148868_DDMTREBIC-R4_met.fits;2.08519;26477.1;4.43203;0.170667
20200914193156718_DDMTREBIC-R4_met.fits;2.29022;26531.2;8.64726;0.682667
20200914193211737_DDMTREBIC-R4_met.fits;2.3607;26484.4;6.83893;0.170667
20200914193216345_DDMTREBIC-R4_met.fits;2.54793;26493.2;8.66164;0.341333
20200914193122585_DDMTREBIC-R4_snap.fits;2.02601;26535.6;1.90478;0
20200914193223684_DDMTREBIC-R4_met.fits;2.10305;26510.7;6.55852;0.170667
20200914193248601_DDMTREBIC-R4_met.fits;2.88979;26513.7;10.5683;2.21867
20200914193300548_DDMTREBIC-R4_met.fits;1.98701;26482.9;6.18649;0.512
20200914193304985_DDMTREBIC-R4_met.fits;2.23452;26494.6;10.9607;1.70667
20200914193222660_DDMTREBIC-R4_snap.fits;2.36169;26494.6;2.00536;0
20200914193320345_DDMTREBIC-R4_met.fits;1.97345;26497.6;4.17929;0.170667
20200914193330585_DDMTREBIC-R4_met.fits;2.60937;26488.8;12.2734;0.170667
20200914193356356_DDMTREBIC-R4_met.fits;2.57002;26500.5;5.81605;0.341333
20200914193407108_DDMTREBIC-R4_met.fits;2.18521;26494.6;4.80949;0.341333
20200914193322734_DDMTREBIC-R4_snap.fits;1.92136;26506.3;2.37332;0
20200914193421444_DDMTREBIC-R4_met.fits;2.2591;26469.7;4.82032;0.170667
20200914193427929_DDMTREBIC-R4_met.fits;2.62821;26471.2;7.65535;0.341333
20200914193432196_DDMTREBIC-R4_met.fits;2.39055;26449.2;6.08421;8.02133
20200914193507524_DDMTREBIC-R4_met.fits;2.15098;26456.5;5.27888;0.170667
20200914193519470_DDMTREBIC-R4_met.fits;2.35151;26538.6;17.1018;0.341333
20200914193422809_DDMTREBIC-R4_snap.fits;2.25537;26526.9;1.74579;0
20200914193528004_DDMTREBIC-R4_met.fits;2.8335;26491.7;10.1192;0.170667
20200914193534489_DDMTREBIC-R4_met.fits;2.4745;26455.1;5.83046;0.853333
20200914193538926_DDMTREBIC-R4_met.fits;2.18533;26493.2;6.27427;0.170667
20200914193543022_DDMTREBIC-R4_met.fits;2.47598;26490.2;8.53689;0.341333
20200914193607086_DDMTREBIC-R4_met.fits;2.06345;26529.8;12.4005;0.170667
20200914193522884_DDMTREBIC-R4_snap.fits;2.69503;26537.1;2.57921;0
20200914193621422_DDMTREBIC-R4_met.fits;2.22921;26516.6;6.33309;0.341333
20200914193628590_DDMTREBIC-R4_met.fits;2.49762;26497.6;7.18989;0.170667
20200914193636270_DDMTREBIC-R4_met.fits;2.20082;26491.7;5.90237;0.170667
20200914193701700_DDMTREBIC-R4_met.fits;2.45564;26484.4;10.1231;1.87733
20200914193706137_DDMTREBIC-R4_met.fits;2.62712;26500.5;16.3348;0.341333
20200914193718596_DDMTREBIC-R4_met.fits;2.40687;26493.2;5.79735;0.170667
20200914193622958_DDMTREBIC-R4_snap.fits;2.20417;26475.6;1.81391;0
20200914193742148_DDMTREBIC-R4_met.fits;2.40175;26497.6;4.86624;3.41333
20200914193752558_DDMTREBIC-R4_met.fits;2.45643;26482.9;12.8258;0.341333
20200914193756313_DDMTREBIC-R4_met.fits;2.53778;26491.7;7.80614;0.170667
20200914193819182_DDMTREBIC-R4_met.fits;2.51477;26496.1;17.4264;0.341333
20200914193723033_DDMTREBIC-R4_snap.fits;2.50197;26534.2;1.69051;0
20200914193833348_DDMTREBIC-R4_met.fits;2.52269;26487.3;26.6788;0.682667
20200914193836078_DDMTREBIC-R4_met.fits;2.32606;26493.2;4.80329;0.170667
20200914193849902_DDMTREBIC-R4_met.fits;2.67443;26544.4;21.8883;0.341333
20200914193823108_DDMTREBIC-R4_snap.fits;2.35592;26528.3;2.18529;0
20200914193947588_DDMTREBIC-R4_met.fits;2.14095;26482.9;4.80138;0.341333
20200914194002606_DDMTREBIC-R4_met.fits;2.24166;26513.7;5.28962;0.170667
20200914194015918_DDMTREBIC-R4_met.fits;2.26377;26490.2;9.90901;0.170667
20200914194020526_DDMTREBIC-R4_met.fits;2.74965;26497.6;13.8645;0.341333
20200914193923182_DDMTREBIC-R4_snap.fits;2.76555;26491.7;2.99814;0
20200914194025305_DDMTREBIC-R4_met.fits;2.05487;26502;5.26391;0.170667
20200914194034521_DDMTREBIC-R4_met.fits;2.41212;26500.5;6.26678;0.170667
20200914194036740_DDMTREBIC-R4_met.fits;2.12993;26484.4;4.3535;0.170667
20200914194111214_DDMTREBIC-R4_met.fits;2.23851;26490.2;6.29863;0.170667
20200914194023257_DDMTREBIC-R4_snap.fits;2.19957;26482.9;1.81778;0
20200914194127940_DDMTREBIC-R4_met.fits;2.402;26493.2;11.7221;0.341333
20200914194143470_DDMTREBIC-R4_met.fits;2.43923;26503.4;6.63741;1.19467
20200914194147054_DDMTREBIC-R4_met.fits;2.28322;26488.8;16.848;0.341333
20200914194154393_DDMTREBIC-R4_met.fits;2.25017;26509.3;4.63926;0.170667
20200914194219993_DDMTREBIC-R4_met.fits;2.18513;26484.4;14.1107;0.341333
20200914194123332_DDMTREBIC-R4_snap.fits;2.15164;26510.7;1.92652;0
20200914194231769_DDMTREBIC-R4_met.fits;2.36704;26477.1;5.1126;0.170667
20200914194234670_DDMTREBIC-R4_met.fits;2.32001;26504.9;5.69394;0.341333
20200914194251396_DDMTREBIC-R4_met.fits;2.05115;26494.6;4.25927;0.170667
20200914194254809_DDMTREBIC-R4_met.fits;2.53332;26513.7;5.21244;0.170667
20200914194223406_DDMTREBIC-R4_snap.fits;2.38017;26497.6;2.12718;0
20200914194338158_DDMTREBIC-R4_met.fits;2.31742;26510.7;32.3438;0.853333
20200914194341572_DDMTREBIC-R4_met.fits;2.24432;26488.8;4.9823;3.24267
20200914194358297_DDMTREBIC-R4_met.fits;2.3003;26488.8;9.02557;0.170667
20200914194401028_DDMTREBIC-R4_met.fits;2.36492;26497.6;5.8078;0.170667
20200914194323481_DDMTREBIC-R4_snap.fits;1.9375;26485.8;2.34059;0
20200914194424068_DDMTREBIC-R4_met.fits;2.03824;26507.8;5.69579;0.512
20200914194446937_DDMTREBIC-R4_met.fits;2.37288;26512.2;18.251;0.341333
20200914194459908_DDMTREBIC-R4_met.fits;2.08611;26499;5.51586;0.170667
20200914194517657_DDMTREBIC-R4_met.fits;2.37833;26502;6.37872;0.170667
20200914194423556_DDMTREBIC-R4_snap.fits;2.37196;26481.4;2.54448;0
20200914194529774_DDMTREBIC-R4_met.fits;2.79397;26482.9;6.8573;0.341333
20200914194544110_DDMTREBIC-R4_met.fits;2.41356;26499;6.37416;0.170667
20200914194550766_DDMTREBIC-R4_met.fits;2.16757;26494.6;4.76228;0.170667
20200914194556057_DDMTREBIC-R4_met.fits;3.11483;26499;21.0801;0.341333
20200914194602713_DDMTREBIC-R4_met.fits;2.17048;26503.4;4.60168;0.170667
20200914194614830_DDMTREBIC-R4_met.fits;2.20192;26491.7;4.76636;0.341333
20200914194523630_DDMTREBIC-R4_snap.fits;2.44061;26481.4;2.07723;0
20200914194649305_DDMTREBIC-R4_met.fits;2.10344;26490.2;6.42194;0.341333
20200914194702617_DDMTREBIC-R4_met.fits;2.24905;26509.3;8.93263;1.536
20200914194712686_DDMTREBIC-R4_met.fits;1.97918;26499;4.74698;0.170667
20200914194714734_DDMTREBIC-R4_met.fits;3.1194;26521;10.9098;0.512
20200914194623705_DDMTREBIC-R4_snap.fits;2.3606;26525.4;2.11493;0
20200914194721902_DDMTREBIC-R4_met.fits;2.14283;26504.9;4.37575;0.170667
20200914194749892_DDMTREBIC-R4_met.fits;2.11306;26485.8;4.48473;0.170667
20200914194800644_DDMTREBIC-R4_met.fits;2.43424;26490.2;9.79473;1.87733
20200914194806276_DDMTREBIC-R4_met.fits;2.29736;26460.9;5.64255;0.341333
20200914194818734_DDMTREBIC-R4_met.fits;2.37624;26516.6;5.56176;0.512
20200914194723780_DDMTREBIC-R4_snap.fits;2.31682;26494.6;2.34376;0
20200914194830681_DDMTREBIC-R4_met.fits;2.34112;26468.3;6.26389;0.170667
20200914194854404_DDMTREBIC-R4_met.fits;2.54829;26499;8.17621;0.341333
20200914194823854_DDMTREBIC-R4_snap.fits;2.11329;26491.7;4.80714;0
20200914194923417_DDMTREBIC-R4_met.fits;2.11329;26491.7;4.80714;3.072
20200914194931097_DDMTREBIC-R4_met.fits;2.33897;26493.2;9.64621;2.21867
20200914194923929_DDMTREBIC-R4_snap.fits;2.95809;26493.2;2.11574;0
20200914195028270_DDMTREBIC-R4_met.fits;2.41738;26504.9;6.66235;0.170667
20200914195111449_DDMTREBIC-R4_met.fits;2.50698;26487.3;5.31229;0.853333
20200914195118958_DDMTREBIC-R4_met.fits;2.25407;26484.4;6.79719;0.341333
20200914195024004_DDMTREBIC-R4_snap.fits;2.70608;26503.4;2.87983;0
20200914195141657_DDMTREBIC-R4_met.fits;2.54372;26455.1;12.943;0.341333
20200914195151044_DDMTREBIC-R4_met.fits;2.28555;26534.2;5.39926;0.170667
20200914195213401_DDMTREBIC-R4_met.fits;2.35286;26481.4;5.03195;0.170667
20200914195124078_DDMTREBIC-R4_snap.fits;2.40585;26494.6;2.15876;0
20200914195300846_DDMTREBIC-R4_met.fits;2.20294;26475.6;4.56221;0.341333
20200914195224153_DDMTREBIC-R4_snap.fits;2.39035;26460.9;2.22425;0
20200914195353582_DDMTREBIC-R4_met.fits;2.47121;26477.1;8.74986;0.170667
20200914195357166_DDMTREBIC-R4_met.fits;2.38202;26491.7;5.9759;1.36533
20200914195401262_DDMTREBIC-R4_met.fits;2.34443;26488.8;5.34282;0.341333
20200914195418500_DDMTREBIC-R4_met.fits;2.72076;26481.4;7.44125;0.341333
20200914195324228_DDMTREBIC-R4_snap.fits;2.49812;26466.8;2.39089;0
20200914195458948_DDMTREBIC-R4_met.fits;2.56767;26513.7;6.10906;0.853333
20200914195510212_DDMTREBIC-R4_met.fits;2.55137;26481.4;6.38414;0.682667
20200914195518062_DDMTREBIC-R4_met.fits;2.59843;26491.7;6.31705;0.170667
20200914195424302_DDMTREBIC-R4_snap.fits;2.37623;26535.6;2.20755;0
20200914195526937_DDMTREBIC-R4_met.fits;2.20146;26499;5.10603;0.341333
20200914195541614_DDMTREBIC-R4_met.fits;2.16358;26503.4;5.38003;0.170667
20200914195607385_DDMTREBIC-R4_met.fits;2.5404;26497.6;8.22098;0.512
20200914195615406_DDMTREBIC-R4_met.fits;2.60817;26477.1;5.33548;1.024
20200914195524377_DDMTREBIC-R4_snap.fits;2.2819;26459.5;2.29266;0
20200914195625305_DDMTREBIC-R4_met.fits;2.08735;26487.3;6.27358;3.75467
20200914195645102_DDMTREBIC-R4_met.fits;2.61989;26450.7;11.3589;0.170667
20200914195648686_DDMTREBIC-R4_met.fits;2.20047;26490.2;4.46606;0.341333
20200914195706094_DDMTREBIC-R4_met.fits;2.15177;26507.8;4.69103;0.170667
20200914195710190_DDMTREBIC-R4_met.fits;2.52371;26474.1;5.68584;0.170667
20200914195714969_DDMTREBIC-R4_met.fits;2.48795;26509.3;6.74291;0.170667
20200914195624452_DDMTREBIC-R4_snap.fits;2.35968;26500.5;2.4554;0
20200914195723332_DDMTREBIC-R4_met.fits;2.52329;26487.3;5.2685;0.170667
20200914195731865_DDMTREBIC-R4_met.fits;2.34584;26494.6;5.37585;0.512
20200914195750638_DDMTREBIC-R4_met.fits;2.3012;26484.4;5.61883;0.341333
20200914195753028_DDMTREBIC-R4_met.fits;2.61505;26485.8;7.48371;0.341333
20200914195757294_DDMTREBIC-R4_met.fits;2.39866;26472.7;13.7316;0.341333
20200914195808900_DDMTREBIC-R4_met.fits;2.11254;26496.1;5.62331;0.341333
20200914195724526_DDMTREBIC-R4_snap.fits;1.81231;26510.7;2.36546;0
20200914195840132_DDMTREBIC-R4_met.fits;2.32253;26484.4;6.11968;0.682667
20200914195844228_DDMTREBIC-R4_met.fits;2.23283;26502;13.7807;1.19467
20200914195849860_DDMTREBIC-R4_met.fits;2.4046;26488.8;9.30048;0.341333
20200914195903172_DDMTREBIC-R4_met.fits;2.03094;26503.4;10.5204;2.21867
20200914195909998_DDMTREBIC-R4_met.fits;2.78014;26493.2;20.4411;0.512
20200914195916484_DDMTREBIC-R4_met.fits;2.42525;26477.1;5.27065;0.170667
20200914195824601_DDMTREBIC-R4_snap.fits;2.36527;26496.1;2.03461;0
