#timestamp,LO_Frequency,Hit,StdDev 
1600099215.7,286047000.2,N
1600099235.5,286047000.1,N
1600099255.3,286046999.8,N
1600099275.2,286047000.6,N
1600099295.0,286047000.2,N
1600099295.9,286047000.2,N
1600099315.8,286047000.1,N
1600099335.6,286046999.8,N
1600099355.4,286046999.8,N
1600099375.3,286046999.9,N
1600099395.1,286047000.9,N
1600099415.9,286047000.3,N
1600099435.7,286047000.4,N
1600099455.5,286047000.5,N
1600099475.4,286047000.5,N
1600099495.2,286047000.9,N
1600099515.0,286047000.9,N
1600099515.9,286047000.9,N
1600099535.8,286047000.6,N
1600099555.6,286047000.9,N
1600099575.5,286047000.0,N
1600099595.3,286046999.9,N
1600099615.1,286047000.0,N
1600099635.9,286047000.9,N
1600099655.7,286047000.5,N
1600099675.5,286047000.2,N
1600099695.4,286047000.2,N
1600099715.2,286046999.9,N
1600099735.1,286042596.7,Y
1600099736.0,286047000.0,P
1600099755.8,286047000.6,P
1600099775.6,286047000.4,N
1600099795.5,286047000.4,N
1600099815.3,286047001.1,Y
1600099835.2,286047001.0,P
1600099855.9,286047000.6,N
1600099875.7,286047000.9,P
1600099895.6,286047000.6,N
1600099915.4,286047001.2,Y
1600099935.2,286046998.6,P
1600099955.1,286046998.3,N
1600099956.0,286046998.3,N
1600099975.8,286046998.3,N
1600099995.7,286046999.1,N
1600100015.5,286046998.9,N
1600100035.3,286042288.3,Y
1600100055.2,286047001.1,P
1600100075.0,286047000.6,N
1600100075.9,286047000.6,N
1600100095.8,286047000.5,N
1600100115.6,286047000.4,N
1600100135.4,286047000.4,N
1600100155.3,286047000.5,N
1600100175.1,286047000.3,N
1600100195.9,286047000.6,N
1600100215.7,286047000.4,N
1600100235.5,286047000.5,N
1600100255.4,286047000.3,N
1600100275.2,286047000.1,N
1600100295.0,286047000.2,N
1600100295.9,286047000.2,N
1600100315.8,286046999.9,N
1600100335.6,286047000.1,N
1600100355.5,286046999.8,N
1600100375.3,286047000.0,N
1600100395.1,286047000.9,N
1600100415.9,286047000.0,N
1600100435.7,286046999.9,N
1600100455.5,286047000.9,N
1600100475.4,286047000.3,N
1600100495.2,286046999.9,N
1600100515.1,286047000.3,N
1600100516.0,286047000.3,N
1600100535.8,286047000.0,N
1600100555.6,286046999.9,N
1600100575.5,286047000.6,N
1600100595.3,286047000.1,N
1600100615.2,286047000.2,N
1600100635.9,286047000.2,N
1600100655.7,286046999.9,N
1600100675.6,286047000.2,N
1600100695.4,286047000.1,N
1600100715.2,286047000.4,N
1600100735.1,286047000.5,N
1600100736.0,286047000.5,N
1600100755.8,286047000.4,N
1600100775.7,286046999.7,N
1600100795.5,286047002.8,Y
1600100815.3,286046999.8,P
1600100835.2,286047000.5,N
1600100855.0,286046999.8,N
1600100855.9,286046999.8,N
1600100875.8,286046999.7,N
1600100895.6,286047000.1,N
1600100915.4,286047000.1,N
1600100935.3,286047000.2,N
1600100955.1,286047000.3,N
1600100975.8,286047000.3,N
1600100995.7,286047000.0,N
1600101015.5,286046999.9,N
1600101035.4,286047000.3,N
1600101055.2,286047000.0,N
1600101075.0,286047000.0,N
1600101075.9,286047000.0,N
1600101095.8,286047000.0,N
1600101115.6,286046999.9,N
1600101135.5,286046999.9,N
1600101155.3,286047000.3,N
1600101175.1,286047000.0,N
1600101195.9,286047000.2,N
1600101215.7,286046999.9,N
1600101235.5,286046999.9,N
1600101255.4,286046999.9,N
1600101275.2,286047000.0,N
1600101295.1,286047000.0,N
1600101296.0,286047000.0,N
1600101315.8,286047000.0,N
1600101335.6,286047000.0,N
1600101355.5,286047000.0,N
1600101375.3,286046999.9,N
1600101395.2,286047000.0,N
1600101415.9,286047000.3,N
1600101435.7,286047000.4,N
1600101455.6,286046999.8,N
1600101475.4,286047000.4,N
1600101495.2,286047000.3,N
1600101515.1,286047000.3,N
1600101516.0,286047000.3,N
1600101535.8,286047000.0,N
1600101555.7,286046999.9,N
1600101575.5,286047000.0,N
1600101595.3,286047000.0,N
1600101615.2,286047002.8,Y
1600101635.0,286047000.4,P
1600101635.9,286047000.4,N
1600101655.8,286046999.8,N
1600101675.6,286047000.3,N
1600101695.4,286047000.7,N
1600101715.3,286047000.2,N
1600101735.1,286047000.2,N
1600101755.8,286047000.0,N
1600101775.7,286047000.0,N
1600101795.5,286047000.4,N
1600101815.4,286047000.3,N
1600101835.2,286047000.2,N
1600101855.0,286047000.2,N
1600101855.9,286047000.2,N
1600101875.8,286047000.9,Y
1600101895.6,286047001.1,P
1600101915.5,286047000.9,N
1600101935.3,286047000.9,N
1600101955.1,286047001.2,Y
1600101975.9,286046998.6,P
1600101995.7,286046999.0,N
1600102015.6,286046998.3,N
1600102035.4,286046998.7,N
1600102055.2,286046998.3,N
1600102075.1,286046998.3,N
1600102076.0,286046998.3,N
1600102095.8,286046998.3,N
1600102115.6,286046998.7,N
1600102135.5,286046998.7,N
1600102155.3,286046998.7,N
1600102175.2,286046999.0,N
1600102195.9,286046998.9,N
1600102215.7,286046996.6,Y
1600102235.6,286047000.4,P
1600102255.4,286047000.4,N
1600102275.2,286047000.6,N
1600102295.1,286047000.5,N
1600102296.0,286047000.5,N
1600102315.8,286047000.5,N
1600102335.7,286047000.4,N
1600102355.5,286047000.2,N
1600102375.3,286047000.4,N
1600102395.2,286047000.5,N
1600102415.0,286047000.4,N
1600102415.9,286047000.4,N
1600102435.7,286047000.3,N
1600102455.6,286047000.5,N
1600102475.4,286047000.4,N
1600102495.3,286047000.9,N
1600102515.1,286047000.7,N
1600102516.0,286047000.7,N
1600102535.8,286047001.0,N
1600102555.7,286047000.5,N
1600102575.5,286046998.6,Y
1600102595.4,286046998.1,P
1600102615.2,286047001.2,N
1600102635.0,286046998.1,N
1600102635.9,286046998.1,N
1600102655.8,286046998.1,N
1600102675.6,286047001.2,N
1600102695.4,286047001.2,N
1600102715.3,286047000.8,N
1600102735.1,286046998.6,N
1600102755.9,286047000.8,N
1600102775.7,286047001.1,N
1600102795.5,286046998.1,N
