# file name; noise; peak f.; mag.; duration
20200914065943748_DDMTREBIC-R4_met.fits;1.91108;26490.2;4.70367;0.512
20200914065948014_DDMTREBIC-R4_met.fits;1.88816;26494.6;5.65936;0.170667
20200914070014126_DDMTREBIC-R4_met.fits;1.95425;26494.6;5.02064;2.38933
20200914070025902_DDMTREBIC-R4_met.fits;1.8711;26502;6.50281;0.170667
20200914070034777_DDMTREBIC-R4_met.fits;2.41572;26516.6;29.5308;0.341333
20200914070043993_DDMTREBIC-R4_met.fits;2.23431;26500.5;7.04293;0.170667
20200914070049625_DDMTREBIC-R4_met.fits;2.29428;26499;4.66648;0.170667
20200914070055598_DDMTREBIC-R4_met.fits;2.11497;26494.6;4.83825;0.341333
20200914070057817_DDMTREBIC-R4_met.fits;2.06057;26502;5.21674;1.024
20200914070110446_DDMTREBIC-R4_met.fits;2.26083;26490.2;7.52047;0.170667
20200914070115396_DDMTREBIC-R4_met.fits;2.04243;26503.4;6.21656;0.341333
20200914070026585_DDMTREBIC-R4_snap.fits;2.06705;26506.3;1.76448;0
20200914070140313_DDMTREBIC-R4_met.fits;2.11256;26502;5.03735;0.170667
20200914070154478_DDMTREBIC-R4_met.fits;1.78975;26497.6;4.80611;0.512
20200914070203182_DDMTREBIC-R4_met.fits;1.93501;26499;4.55196;1.36533
20200914070126660_DDMTREBIC-R4_snap.fits;1.96493;26540;1.60263;0
20200914070230489_DDMTREBIC-R4_met.fits;2.10149;26487.3;7.34747;4.608
20200914070303428_DDMTREBIC-R4_met.fits;2.17365;26502;4.95114;0.341333
20200914070314521_DDMTREBIC-R4_met.fits;2.06704;26506.3;6.53034;3.41333
20200914070319982_DDMTREBIC-R4_met.fits;2.08857;26491.7;4.28618;1.024
20200914070322884_DDMTREBIC-R4_met.fits;1.9241;26500.5;5.12746;0.170667
20200914070226734_DDMTREBIC-R4_snap.fits;2.59408;26545.9;1.33016;0
20200914070326809_DDMTREBIC-R4_met.fits;1.91378;26515.1;7.51564;0.341333
20200914070332782_DDMTREBIC-R4_met.fits;1.96161;26500.5;3.93613;0.170667
20200914070336708_DDMTREBIC-R4_met.fits;2.40108;26506.3;33.9676;1.87733
20200914070349337_DDMTREBIC-R4_met.fits;1.84904;26494.6;10.0301;0.341333
20200914070401796_DDMTREBIC-R4_met.fits;2.01954;26502;10.1681;0.170667
20200914070409134_DDMTREBIC-R4_met.fits;2.16555;26493.2;6.37524;0.341333
20200914070411865_DDMTREBIC-R4_met.fits;2.05022;26496.1;12.8801;0.341333
20200914070415108_DDMTREBIC-R4_met.fits;2.16226;26469.7;7.76487;1.36533
20200914070418692_DDMTREBIC-R4_met.fits;2.1997;26497.6;4.51258;0.341333
20200914070326809_DDMTREBIC-R4_snap.fits;2.30738;26499;2.60779;0
20200914070451118_DDMTREBIC-R4_met.fits;2.1104;26509.3;4.76327;0.170667
20200914070458286_DDMTREBIC-R4_met.fits;2.26048;26500.5;5.99241;3.072
20200914070523374_DDMTREBIC-R4_met.fits;2.08348;26496.1;8.51066;0.341333
20200914070426884_DDMTREBIC-R4_snap.fits;2.24627;26500.5;2.89094;0
20200914070526446_DDMTREBIC-R4_met.fits;1.82483;26494.6;4.15895;0.341333
20200914070529860_DDMTREBIC-R4_met.fits;2.10253;26493.2;8.67684;0.341333
20200914070537881_DDMTREBIC-R4_met.fits;2.0952;26491.7;8.14041;2.21867
20200914070552388_DDMTREBIC-R4_met.fits;2.01795;26480;5.67167;0.170667
20200914070554948_DDMTREBIC-R4_met.fits;2.19027;26482.9;5.97158;0.170667
20200914070558020_DDMTREBIC-R4_met.fits;2.31771;26490.2;4.89541;0.341333
20200914070604334_DDMTREBIC-R4_met.fits;2.20239;26494.6;4.75548;0.170667
20200914070607406_DDMTREBIC-R4_met.fits;1.9378;26499;4.19286;1.70667
20200914070618500_DDMTREBIC-R4_met.fits;1.89852;26494.6;5.66877;0.341333
20200914070526958_DDMTREBIC-R4_snap.fits;1.71984;26512.2;1.73235;0
20200914070634372_DDMTREBIC-R4_met.fits;2.40451;26503.4;5.44889;0.512
20200914070650244_DDMTREBIC-R4_met.fits;2.43265;26512.2;6.53912;5.80267
20200914070707310_DDMTREBIC-R4_met.fits;2.32645;26487.3;5.14008;0.170667
20200914070710553_DDMTREBIC-R4_met.fits;2.096;26500.5;5.955;0.341333
20200914070627033_DDMTREBIC-R4_snap.fits;2.01533;26545.9;1.53958;0
20200914070729156_DDMTREBIC-R4_met.fits;2.24597;26490.2;6.9578;0.170667
20200914070741444_DDMTREBIC-R4_met.fits;2.00259;26491.7;23.0884;0.341333
20200914070755950_DDMTREBIC-R4_met.fits;2.49129;26503.4;9.72993;2.048
20200914070803460_DDMTREBIC-R4_met.fits;2.05673;26502;22.3457;0.512
20200914070806361_DDMTREBIC-R4_met.fits;1.95086;26502;4.05027;0.170667
20200914070822062_DDMTREBIC-R4_met.fits;2.10673;26507.8;5.45227;0.170667
20200914070727108_DDMTREBIC-R4_snap.fits;2.16683;26493.2;2.45008;0
20200914070825305_DDMTREBIC-R4_met.fits;2.631;26503.4;6.39256;0.170667
20200914070829572_DDMTREBIC-R4_met.fits;1.87741;26528.3;11.3546;0.512
20200914070839982_DDMTREBIC-R4_met.fits;2.26173;26502;10.74;1.87733
20200914070852782_DDMTREBIC-R4_met.fits;1.80083;26506.3;3.67888;2.048
20200914070903022_DDMTREBIC-R4_met.fits;2.30734;26494.6;7.41379;2.38933
20200914070907460_DDMTREBIC-R4_met.fits;2.18881;26502;4.52648;1.536
20200914070827182_DDMTREBIC-R4_snap.fits;2.46215;26515.1;1.83433;0
20200914070925380_DDMTREBIC-R4_met.fits;1.90925;26504.9;10.926;0.341333
20200914070929988_DDMTREBIC-R4_met.fits;2.28631;26471.2;6.52284;1.19467
20200914070935108_DDMTREBIC-R4_met.fits;2.04785;26506.3;6.77027;0.170667
20200914070940057_DDMTREBIC-R4_met.fits;2.25675;26493.2;5.14493;0.341333
20200914070957636_DDMTREBIC-R4_met.fits;2.13302;26493.2;4.51779;0.341333
20200914071000196_DDMTREBIC-R4_met.fits;2.66335;26499;8.87819;0.341333
20200914071009753_DDMTREBIC-R4_met.fits;2.0929;26478.5;22.4073;0.512
20200914071016068_DDMTREBIC-R4_met.fits;2.21605;26487.3;4.54708;0.170667
20200914071022724_DDMTREBIC-R4_met.fits;2.22077;26490.2;6.58303;0.170667
20200914070927257_DDMTREBIC-R4_snap.fits;2.28609;26504.9;2.05317;0
20200914071025113_DDMTREBIC-R4_met.fits;1.94191;26507.8;15.7293;0.341333
20200914071041668_DDMTREBIC-R4_met.fits;2.54111;26507.8;46.1417;0.512
20200914071048324_DDMTREBIC-R4_met.fits;2.16506;26490.2;5.72549;0.170667
20200914071054809_DDMTREBIC-R4_met.fits;2.32546;26504.9;15.9683;1.87733
20200914071108804_DDMTREBIC-R4_met.fits;2.2134;26509.3;17.9246;0.341333
20200914071027332_DDMTREBIC-R4_snap.fits;2.26831;26460.9;1.4829;0
20200914071139524_DDMTREBIC-R4_met.fits;2.56714;26504.9;9.58464;0.170667
20200914071146521_DDMTREBIC-R4_met.fits;2.21922;26504.9;5.19213;0.341333
20200914071151982_DDMTREBIC-R4_met.fits;2.08883;26506.3;6.06539;0.170667
20200914071158638_DDMTREBIC-R4_met.fits;1.98742;26491.7;6.76882;0.341333
20200914071215705_DDMTREBIC-R4_met.fits;2.25291;26510.7;7.40849;1.536
20200914071222020_DDMTREBIC-R4_met.fits;1.8032;26500.5;6.13358;1.36533
20200914071127406_DDMTREBIC-R4_snap.fits;2.30003;26502;1.85886;0
20200914071225433_DDMTREBIC-R4_met.fits;2.09128;26510.7;11.9575;1.36533
20200914071241476_DDMTREBIC-R4_met.fits;1.91958;26488.8;4.45124;2.21867
20200914071248473_DDMTREBIC-R4_met.fits;2.24396;26477.1;4.86302;0.170667
20200914071253934_DDMTREBIC-R4_met.fits;2.26663;26503.4;4.95523;0.170667
20200914071258201_DDMTREBIC-R4_met.fits;2.09112;26494.6;6.04546;0.341333
20200914071301273_DDMTREBIC-R4_met.fits;2.54293;26503.4;6.08585;0.341333
20200914071303662_DDMTREBIC-R4_met.fits;2.18027;26506.3;5.59894;0.341333
20200914071313049_DDMTREBIC-R4_met.fits;2.30798;26503.4;21.6001;0.512
20200914071323801_DDMTREBIC-R4_met.fits;1.8417;26518.1;3.90859;0.170667
20200914071227481_DDMTREBIC-R4_snap.fits;2.15191;26474.1;1.8321;0
20200914071327897_DDMTREBIC-R4_met.fits;2.03615;26494.6;9.20426;0.341333
20200914071332505_DDMTREBIC-R4_met.fits;2.28397;26510.7;10.6102;0.170667
20200914071336942_DDMTREBIC-R4_met.fits;2.00889;26503.4;7.39465;4.26667
20200914071350596_DDMTREBIC-R4_met.fits;1.87357;26504.9;3.8926;0.341333
20200914071406980_DDMTREBIC-R4_met.fits;2.436;26487.3;5.19792;1.36533
20200914071411588_DDMTREBIC-R4_met.fits;2.61929;26500.5;33.6304;0.341333
20200914071327556_DDMTREBIC-R4_snap.fits;2.53371;26493.2;2.7191;0
20200914071425241_DDMTREBIC-R4_met.fits;2.35215;26513.7;9.56991;0.170667
20200914071446574_DDMTREBIC-R4_met.fits;2.25657;26503.4;7.55309;5.97333
20200914071509956_DDMTREBIC-R4_met.fits;2.21584;26493.2;4.6279;0.682667
20200914071515246_DDMTREBIC-R4_met.fits;1.85092;26503.4;5.42612;0.170667
20200914071427630_DDMTREBIC-R4_snap.fits;2.24307;26488.8;1.83385;0
20200914071525316_DDMTREBIC-R4_met.fits;2.27431;26499;8.4185;0.170667
20200914071528217_DDMTREBIC-R4_met.fits;2.24588;26502;6.49737;1.19467
20200914071533337_DDMTREBIC-R4_met.fits;2.10161;26485.8;5.67982;0.341333
20200914071539140_DDMTREBIC-R4_met.fits;2.09082;26497.6;4.3756;0.170667
20200914071550745_DDMTREBIC-R4_met.fits;1.81488;26499;9.51748;2.21867
20200914071559108_DDMTREBIC-R4_met.fits;2.06934;26494.6;4.81807;0.170667
20200914071607470_DDMTREBIC-R4_met.fits;2.30012;26502;5.17695;0.341333
20200914071611396_DDMTREBIC-R4_met.fits;2.21256;26485.8;6.37574;0.170667
20200914071616857_DDMTREBIC-R4_met.fits;1.82481;26506.3;5.89804;1.536
20200914071622489_DDMTREBIC-R4_met.fits;2.04075;26499;6.4956;0.170667
20200914071527705_DDMTREBIC-R4_snap.fits;2.02966;26491.7;1.32957;0
20200914071633582_DDMTREBIC-R4_met.fits;2.29701;26518.1;7.66637;1.19467
20200914071645017_DDMTREBIC-R4_met.fits;1.96129;26513.7;9.38078;0.170667
20200914071700036_DDMTREBIC-R4_met.fits;2.50365;26493.2;7.23639;0.341333
20200914071706009_DDMTREBIC-R4_met.fits;2.1379;26491.7;6.36267;2.048
20200914071710276_DDMTREBIC-R4_met.fits;2.06525;26485.8;6.86154;0.170667
20200914071713518_DDMTREBIC-R4_met.fits;2.10262;26490.2;5.11324;0.170667
20200914071719321_DDMTREBIC-R4_met.fits;2.11984;26500.5;4.67359;0.512
20200914071627780_DDMTREBIC-R4_snap.fits;2.02502;26493.2;1.64487;0
20200914071728708_DDMTREBIC-R4_met.fits;2.10719;26482.9;7.26255;2.56
20200914071759086_DDMTREBIC-R4_met.fits;2.45292;26499;6.47498;0.170667
20200914071806084_DDMTREBIC-R4_met.fits;2.08682;26509.3;6.99726;0.341333
20200914071727854_DDMTREBIC-R4_snap.fits;2.3084;26540;1.84865;0
20200914071832708_DDMTREBIC-R4_met.fits;2.1426;26506.3;9.47511;0.341333
20200914071834926_DDMTREBIC-R4_met.fits;2.35257;26509.3;5.03106;0.170667
20200914071840217_DDMTREBIC-R4_met.fits;1.96283;26497.6;4.85528;0.170667
20200914071848068_DDMTREBIC-R4_met.fits;1.8903;26484.4;10.3244;0.170667
20200914071852676_DDMTREBIC-R4_met.fits;2.34175;26504.9;4.91636;1.024
20200914071859673_DDMTREBIC-R4_met.fits;1.93803;26503.4;44.6268;0.512
20200914071904110_DDMTREBIC-R4_met.fits;2.17358;26491.7;6.66681;1.36533
20200914071911620_DDMTREBIC-R4_met.fits;2.34461;26518.1;4.84186;0.341333
20200914071914180_DDMTREBIC-R4_met.fits;1.94688;26503.4;11.2307;3.24267
20200914071919982_DDMTREBIC-R4_met.fits;1.68264;26496.1;7.42231;0.170667
20200914071827929_DDMTREBIC-R4_snap.fits;2.25256;26463.9;2.12199;0
20200914071931758_DDMTREBIC-R4_met.fits;2.34013;26493.2;8.79181;0.512
20200914071941145_DDMTREBIC-R4_met.fits;2.13864;26510.7;4.32163;0.341333
20200914071946436_DDMTREBIC-R4_met.fits;2.05432;26507.8;8.85025;0.170667
20200914071955140_DDMTREBIC-R4_met.fits;2.05334;26513.7;7.24828;0.341333
20200914072010841_DDMTREBIC-R4_met.fits;1.82664;26493.2;10.3784;0.341333
20200914072013401_DDMTREBIC-R4_met.fits;2.26938;26484.4;8.50899;0.170667
20200914072020228_DDMTREBIC-R4_met.fits;2.15324;26490.2;7.13561;0.170667
20200914071928004_DDMTREBIC-R4_snap.fits;2.39786;26497.6;4.92279;0
20200914072027396_DDMTREBIC-R4_met.fits;2.39786;26497.6;4.92279;0.170667
20200914072031833_DDMTREBIC-R4_met.fits;2.0769;26526.9;15.3019;0.341333
20200914072051460_DDMTREBIC-R4_met.fits;1.96769;26516.6;4.92639;0.341333
20200914072054532_DDMTREBIC-R4_met.fits;2.34641;26512.2;5.12327;0.170667
20200914072109721_DDMTREBIC-R4_met.fits;2.13285;26499;9.29359;1.024
20200914072118425_DDMTREBIC-R4_met.fits;2.05528;26512.2;5.37874;0.170667
20200914072124569_DDMTREBIC-R4_met.fits;2.18097;26525.4;5.02236;0.512
20200914072028078_DDMTREBIC-R4_snap.fits;2.00673;26472.7;1.78141;0
20200914072145902_DDMTREBIC-R4_met.fits;1.83894;26503.4;4.69354;2.21867
20200914072221060_DDMTREBIC-R4_met.fits;2.15123;26506.3;5.83073;0.170667
20200914072128153_DDMTREBIC-R4_snap.fits;1.99589;26516.6;1.8771;0
20200914072249902_DDMTREBIC-R4_met.fits;2.28141;26503.4;5.89035;0.170667
20200914072254510_DDMTREBIC-R4_met.fits;1.89085;26502;9.96072;0.341333
20200914072321305_DDMTREBIC-R4_met.fits;2.07602;26499;6.8015;0.170667
20200914072324377_DDMTREBIC-R4_met.fits;2.19849;26500.5;10.1027;0.341333
20200914072228228_DDMTREBIC-R4_snap.fits;1.97323;26484.4;1.99388;0
20200914072341614_DDMTREBIC-R4_met.fits;2.34688;26475.6;7.97928;0.170667
20200914072359364_DDMTREBIC-R4_met.fits;2.3893;26500.5;5.76247;2.56
20200914072328302_DDMTREBIC-R4_snap.fits;2.0072;26485.8;2.10642;0
20200914072427353_DDMTREBIC-R4_met.fits;1.61217;26499;4.00506;0.170667
20200914072450393_DDMTREBIC-R4_met.fits;2.34181;26493.2;30.3033;0.341333
20200914072506094_DDMTREBIC-R4_met.fits;2.13147;26499;6.11501;1.19467
20200914072428377_DDMTREBIC-R4_snap.fits;2.27588;26474.1;2.0277;0
20200914072528110_DDMTREBIC-R4_met.fits;1.80607;26502;11.0902;0.512
20200914072534937_DDMTREBIC-R4_met.fits;2.1838;26493.2;36.3186;0.512
20200914072540228_DDMTREBIC-R4_met.fits;1.84334;26507.8;4.43028;0.170667
20200914072604633_DDMTREBIC-R4_met.fits;1.86352;26499;5.96402;0.341333
20200914072608900_DDMTREBIC-R4_met.fits;2.04682;26506.3;7.49285;0.341333
20200914072617604_DDMTREBIC-R4_met.fits;2.2819;26500.5;6.30276;0.170667
20200914072528452_DDMTREBIC-R4_snap.fits;2.31997;26509.3;2.00741;0
20200914072629721_DDMTREBIC-R4_met.fits;2.33284;26477.1;15.8029;0.512
20200914072638254_DDMTREBIC-R4_met.fits;2.15162;26507.8;5.67528;0.170667
20200914072643545_DDMTREBIC-R4_met.fits;1.99265;26497.6;21.1344;0.341333
20200914072657028_DDMTREBIC-R4_met.fits;1.84639;26506.3;4.70313;0.170667
20200914072712217_DDMTREBIC-R4_met.fits;2.03505;26493.2;4.23719;0.170667
20200914072628526_DDMTREBIC-R4_snap.fits;2.03208;26482.9;1.81944;0
20200914072740548_DDMTREBIC-R4_met.fits;2.3513;26504.9;10.1729;0.341333
20200914072745326_DDMTREBIC-R4_met.fits;1.80107;26506.3;4.01296;0.341333
20200914072756249_DDMTREBIC-R4_met.fits;1.80599;26499;11.5839;0.341333
20200914072808537_DDMTREBIC-R4_met.fits;2.37201;26496.1;4.80095;0.170667
20200914072810756_DDMTREBIC-R4_met.fits;2.84477;26510.7;6.1312;1.536
20200914072816388_DDMTREBIC-R4_met.fits;1.84379;26497.6;5.06806;0.170667
20200914072820142_DDMTREBIC-R4_met.fits;2.21149;26500.5;7.26904;0.512
20200914072728601_DDMTREBIC-R4_snap.fits;1.66238;26503.4;2.74941;0
20200914072830382_DDMTREBIC-R4_met.fits;2.41916;26465.3;9.08213;0.341333
20200914072838062_DDMTREBIC-R4_met.fits;1.82411;26502;5.25043;0.170667
20200914072845230_DDMTREBIC-R4_met.fits;2.1881;26503.4;5.79583;2.048
20200914072859396_DDMTREBIC-R4_met.fits;6.27152;26497.6;57.9491;1.536
20200914072914926_DDMTREBIC-R4_met.fits;1.78355;26482.9;8.43179;2.73067
20200914072923630_DDMTREBIC-R4_met.fits;1.91483;26494.6;56.0028;0.682667
20200914072828676_DDMTREBIC-R4_snap.fits;2.40095;26502;1.9297;0
20200914072933188_DDMTREBIC-R4_met.fits;2.06145;26497.6;4.19839;0.170667
20200914072936089_DDMTREBIC-R4_met.fits;2.22835;26504.9;4.96132;0.341333
20200914072942233_DDMTREBIC-R4_met.fits;1.96173;26504.9;4.71095;0.170667
20200914072945646_DDMTREBIC-R4_met.fits;2.00994;26535.6;5.31011;1.70667
20200914072951449_DDMTREBIC-R4_met.fits;2.38177;26506.3;8.00198;0.341333
20200914073001177_DDMTREBIC-R4_met.fits;2.41063;26509.3;15.7315;0.341333
20200914073004420_DDMTREBIC-R4_met.fits;2.46668;26504.9;14.4595;3.072
20200914073015854_DDMTREBIC-R4_met.fits;2.17618;26496.1;5.7379;0.682667
20200914073020462_DDMTREBIC-R4_met.fits;1.89435;26482.9;5.53718;0.170667
20200914072928750_DDMTREBIC-R4_snap.fits;2.44849;26503.4;2.04879;0
20200914073034628_DDMTREBIC-R4_met.fits;2.05711;26482.9;4.86467;0.170667
20200914073036846_DDMTREBIC-R4_met.fits;1.88076;26502;19.9416;0.512
20200914073044868_DDMTREBIC-R4_met.fits;2.14654;26518.1;6.72399;0.170667
20200914073050158_DDMTREBIC-R4_met.fits;1.96856;26494.6;4.44184;0.170667
20200914073054596_DDMTREBIC-R4_met.fits;2.01458;26499;4.27062;0.341333
20200914073057838_DDMTREBIC-R4_met.fits;2.22709;26490.2;5.03558;0.170667
20200914073105689_DDMTREBIC-R4_met.fits;2.40554;26493.2;9.75403;0.341333
20200914073114905_DDMTREBIC-R4_met.fits;2.23769;26512.2;5.44163;0.341333
20200914073122244_DDMTREBIC-R4_met.fits;1.63694;26484.4;3.31434;0.682667
20200914073028825_DDMTREBIC-R4_snap.fits;2.18231;26513.7;2.17037;0
20200914073128729_DDMTREBIC-R4_met.fits;2.0711;26493.2;7.31559;0.341333
20200914073139993_DDMTREBIC-R4_met.fits;1.89725;26499;7.89176;0.170667
20200914073142553_DDMTREBIC-R4_met.fits;2.01435;26509.3;10.6337;0.170667
20200914073157913_DDMTREBIC-R4_met.fits;2.19406;26506.3;5.11681;0.170667
20200914073201838_DDMTREBIC-R4_met.fits;1.98952;26500.5;4.62024;0.170667
20200914073204740_DDMTREBIC-R4_met.fits;2.25025;26504.9;4.86145;0.341333
20200914073215833_DDMTREBIC-R4_met.fits;2.16607;26509.3;5.58238;0.170667
20200914073223684_DDMTREBIC-R4_met.fits;2.12884;26497.6;34.9348;0.512
20200914073128900_DDMTREBIC-R4_snap.fits;2.09023;26487.3;1.63241;0
20200914073231193_DDMTREBIC-R4_met.fits;2.33513;26497.6;33.2753;1.024
20200914073238702_DDMTREBIC-R4_met.fits;2.18718;26515.1;4.59544;0.170667
20200914073251332_DDMTREBIC-R4_met.fits;2.54874;26510.7;8.70505;0.341333
20200914073311300_DDMTREBIC-R4_met.fits;2.23527;26493.2;8.91123;2.048
20200914073318126_DDMTREBIC-R4_met.fits;2.40429;26487.3;27.1331;0.341333
20200914073228974_DDMTREBIC-R4_snap.fits;2.43846;26459.5;2.14328;0
20200914073330756_DDMTREBIC-R4_met.fits;2.29868;26497.6;9.0554;2.21867
20200914073335534_DDMTREBIC-R4_met.fits;2.36085;26547.4;6.06292;0.170667
20200914073340654_DDMTREBIC-R4_met.fits;2.1585;26509.3;6.18986;0.341333
20200914073409838_DDMTREBIC-R4_met.fits;2.25137;26497.6;7.48057;1.536
20200914073415982_DDMTREBIC-R4_met.fits;2.18991;26502;5.64795;0.512
20200914073329049_DDMTREBIC-R4_snap.fits;2.37322;26485.8;2.78823;0
20200914073432878_DDMTREBIC-R4_met.fits;2.2396;26493.2;18.6634;6.82667
20200914073441582_DDMTREBIC-R4_met.fits;2.12752;26502;11.4047;0.682667
20200914073449945_DDMTREBIC-R4_met.fits;1.99813;26496.1;6.24367;0.170667
20200914073458990_DDMTREBIC-R4_met.fits;2.82926;26494.6;5.81686;1.536
20200914073508718_DDMTREBIC-R4_met.fits;2.11816;26503.4;12.3289;0.512
20200914073518276_DDMTREBIC-R4_met.fits;2.38452;26504.9;6.88682;0.512
20200914073524078_DDMTREBIC-R4_met.fits;2.25458;26544.4;4.79771;0.682667
20200914073429124_DDMTREBIC-R4_snap.fits;1.99578;26450.7;1.9798;0
20200914073546094_DDMTREBIC-R4_met.fits;2.6097;26493.2;10.8984;0.170667
20200914073551214_DDMTREBIC-R4_met.fits;2.23796;26491.7;5.20699;0.170667
20200914073608793_DDMTREBIC-R4_met.fits;2.28177;26496.1;4.71964;0.170667
20200914073616985_DDMTREBIC-R4_met.fits;1.9248;26497.6;8.26125;0.341333
20200914073529198_DDMTREBIC-R4_snap.fits;1.87825;26500.5;2.70736;0
20200914073627908_DDMTREBIC-R4_met.fits;2.3374;26509.3;15.8816;0.341333
20200914073636270_DDMTREBIC-R4_met.fits;1.87757;26496.1;4.69698;0.170667
20200914073642926_DDMTREBIC-R4_met.fits;2.01754;26502;11.4933;0.341333
20200914073647705_DDMTREBIC-R4_met.fits;2.47547;26518.1;8.10221;0.341333
20200914073654532_DDMTREBIC-R4_met.fits;2.21498;26521;20.2252;0.341333
20200914073710233_DDMTREBIC-R4_met.fits;2.33026;26509.3;63.8064;0.512
20200914073717913_DDMTREBIC-R4_met.fits;2.19744;26516.6;22.1884;0.341333
20200914073725422_DDMTREBIC-R4_met.fits;1.94091;26521;4.27501;0.341333
20200914073629273_DDMTREBIC-R4_snap.fits;1.8651;26465.3;2.32195;0
20200914073728153_DDMTREBIC-R4_met.fits;1.94367;26509.3;4.10363;0.341333
20200914073730542_DDMTREBIC-R4_met.fits;2.59651;26503.4;6.55979;0.170667
20200914073733444_DDMTREBIC-R4_met.fits;2.34043;26518.1;7.85069;0.341333
20200914073751193_DDMTREBIC-R4_met.fits;2.38329;26499;8.81012;0.341333
20200914073754265_DDMTREBIC-R4_met.fits;2.34078;26482.9;22.3922;0.341333
20200914073804334_DDMTREBIC-R4_met.fits;2.30486;26513.7;4.81699;0.170667
20200914073809454_DDMTREBIC-R4_met.fits;2.20333;26500.5;5.08327;0.170667
20200914073816964_DDMTREBIC-R4_met.fits;1.87203;26503.4;7.55092;1.024
20200914073820206_DDMTREBIC-R4_met.fits;2.13285;26496.1;16.4835;1.536
20200914073825326_DDMTREBIC-R4_met.fits;1.73955;26516.6;3.58814;0.170667
20200914073729348_DDMTREBIC-R4_snap.fits;2.07134;26494.6;2.39838;0
20200914073841369_DDMTREBIC-R4_met.fits;1.91969;26497.6;9.19531;0.341333
20200914073843929_DDMTREBIC-R4_met.fits;2.10059;26484.4;4.80555;0.341333
20200914073849220_DDMTREBIC-R4_met.fits;1.72708;26507.8;4.19006;0.682667
20200914073903385_DDMTREBIC-R4_met.fits;2.2335;26502;4.52754;0.853333
20200914073924377_DDMTREBIC-R4_met.fits;2.32696;26515.1;4.93074;0.170667
20200914073829422_DDMTREBIC-R4_snap.fits;2.19758;26484.4;2.4347;0
20200914073933081_DDMTREBIC-R4_met.fits;2.19118;26500.5;5.45661;0.341333
20200914073941614_DDMTREBIC-R4_met.fits;2.02618;26521;4.33678;0.170667
20200914073956462_DDMTREBIC-R4_met.fits;2.45527;26500.5;9.05561;0.341333
20200914073959022_DDMTREBIC-R4_met.fits;2.13497;26490.2;4.94366;1.36533
20200914074004484_DDMTREBIC-R4_met.fits;2.28871;26504.9;4.60342;1.024
20200914074007897_DDMTREBIC-R4_met.fits;2.19779;26497.6;4.95772;0.170667
20200914074019844_DDMTREBIC-R4_met.fits;2.05605;26522.5;7.58776;0.170667
20200914074023257_DDMTREBIC-R4_met.fits;2.4927;26500.5;10.3805;0.341333
20200914073929497_DDMTREBIC-R4_snap.fits;1.93754;26484.4;1.99443;0
20200914074035886_DDMTREBIC-R4_met.fits;2.03134;26502;6.53099;0.170667
20200914074049540_DDMTREBIC-R4_met.fits;1.87088;26497.6;10.8131;0.341333
20200914074117017_DDMTREBIC-R4_met.fits;2.21613;26504.9;13.2831;0.341333
20200914074029572_DDMTREBIC-R4_snap.fits;2.05881;26540;2.07627;0
20200914074134254_DDMTREBIC-R4_met.fits;2.19281;26506.3;13.7844;0.853333
20200914074142446_DDMTREBIC-R4_met.fits;1.98879;26491.7;4.55081;0.170667
20200914074146372_DDMTREBIC-R4_met.fits;2.07846;26502;15.3649;0.512
20200914074152857_DDMTREBIC-R4_met.fits;2.1808;26512.2;7.04516;0.853333
20200914074155588_DDMTREBIC-R4_met.fits;2.43935;26496.1;5.38757;0.170667
20200914074157977_DDMTREBIC-R4_met.fits;2.04593;26490.2;22.6582;0.341333
20200914074202244_DDMTREBIC-R4_met.fits;2.21313;26504.9;13.7273;1.024
20200914074205657_DDMTREBIC-R4_met.fits;1.89523;26526.9;4.65691;2.90133
20200914074214873_DDMTREBIC-R4_met.fits;2.01863;26512.2;4.37952;0.170667
20200914074129646_DDMTREBIC-R4_snap.fits;2.48265;26515.1;1.47685;0
20200914074230745_DDMTREBIC-R4_met.fits;2.28186;26485.8;4.96392;1.36533
20200914074253273_DDMTREBIC-R4_met.fits;2.54029;26507.8;6.5157;0.170667
20200914074302660_DDMTREBIC-R4_met.fits;2.39859;26507.8;6.07086;1.024
20200914074323140_DDMTREBIC-R4_met.fits;1.87111;26496.1;8.50134;2.21867
20200914074229721_DDMTREBIC-R4_snap.fits;2.24416;26449.2;2.06991;0
20200914074331844_DDMTREBIC-R4_met.fits;2.66796;26487.3;6.2644;0.341333
20200914074339012_DDMTREBIC-R4_met.fits;2.15891;26500.5;17.0915;0.341333
20200914074341913_DDMTREBIC-R4_met.fits;2.18917;26509.3;4.70568;0.170667
20200914074343961_DDMTREBIC-R4_met.fits;2.05848;26500.5;12.017;0.341333
20200914074400174_DDMTREBIC-R4_met.fits;2.18279;26516.6;6.28339;0.341333
20200914074419118_DDMTREBIC-R4_met.fits;2.1946;26515.1;9.0601;0.170667
20200914074329796_DDMTREBIC-R4_snap.fits;2.06053;26490.2;1.9467;0
20200914074425604_DDMTREBIC-R4_met.fits;2.104;26502;7.55875;2.56
20200914074440793_DDMTREBIC-R4_met.fits;2.07899;26504.9;5.33712;0.170667
20200914074443353_DDMTREBIC-R4_met.fits;2.18842;26510.7;5.4478;0.682667
20200914074456153_DDMTREBIC-R4_met.fits;2.1241;26496.1;7.07324;2.21867
20200914074507417_DDMTREBIC-R4_met.fits;2.35737;26509.3;5.2123;0.170667
