# file name; noise; peak f.; mag.; duration
20200914035940377_DDMTREBIC-R4_met.fits;2.13995;26500.5;11.7248;0.853333
20200914035946862_DDMTREBIC-R4_met.fits;2.38712;26493.2;4.98945;0.170667
20200914035954542_DDMTREBIC-R4_met.fits;2.24034;26538.6;5.26177;0.170667
20200914040012804_DDMTREBIC-R4_met.fits;2.18025;26494.6;14.4007;0.512
20200914040034137_DDMTREBIC-R4_met.fits;2.26671;26502;8.26139;0.341333
20200914040038574_DDMTREBIC-R4_met.fits;2.36964;26497.6;8.83986;0.341333
20200914040044889_DDMTREBIC-R4_met.fits;2.03405;26503.4;4.44066;0.512
20200914040049497_DDMTREBIC-R4_met.fits;2.30189;26490.2;16.7053;1.024
20200914040057689_DDMTREBIC-R4_met.fits;2.6163;26507.8;20.9226;0.341333
20200914040013145_DDMTREBIC-R4_snap.fits;2.35772;26543;1.95816;0
20200914040114926_DDMTREBIC-R4_met.fits;2.11816;26496.1;5.19744;0.341333
20200914040123460_DDMTREBIC-R4_met.fits;2.03233;26494.6;4.29052;0.170667
20200914040129092_DDMTREBIC-R4_met.fits;1.92561;26500.5;10.1301;0.512
20200914040134382_DDMTREBIC-R4_met.fits;2.30413;26547.4;8.13748;0.512
20200914040202713_DDMTREBIC-R4_met.fits;2.30336;26499;5.76701;1.024
20200914040210052_DDMTREBIC-R4_met.fits;2.01273;26500.5;10.3477;0.341333
20200914040113220_DDMTREBIC-R4_snap.fits;2.2774;26531.2;1.66485;0
20200914040215854_DDMTREBIC-R4_met.fits;2.07636;26494.6;5.24303;0.853333
20200914040227630_DDMTREBIC-R4_met.fits;2.17523;26545.9;5.24422;0.170667
20200914040238382_DDMTREBIC-R4_met.fits;2.02179;26481.4;6.25465;0.170667
20200914040240430_DDMTREBIC-R4_met.fits;1.96542;26468.3;4.70289;3.41333
20200914040254937_DDMTREBIC-R4_met.fits;2.2531;26500.5;5.11736;1.19467
20200914040258862_DDMTREBIC-R4_met.fits;2.1131;26502;6.94225;0.170667
20200914040301252_DDMTREBIC-R4_met.fits;2.32367;26496.1;5.80209;0.170667
20200914040303641_DDMTREBIC-R4_met.fits;2.33173;26510.7;9.54436;0.170667
20200914040305689_DDMTREBIC-R4_met.fits;1.97902;26491.7;22.4878;3.24267
20200914040213294_DDMTREBIC-R4_snap.fits;2.93876;26507.8;2.17815;0
20200914040312004_DDMTREBIC-R4_met.fits;1.93767;26500.5;7.95036;0.170667
20200914040315076_DDMTREBIC-R4_met.fits;2.1097;26490.2;8.00907;0.170667
20200914040320025_DDMTREBIC-R4_met.fits;2.44462;26547.4;9.00391;1.70667
20200914040329924_DDMTREBIC-R4_met.fits;2.25841;26496.1;5.7439;0.341333
20200914040334361_DDMTREBIC-R4_met.fits;2.09901;26493.2;6.23186;0.512
20200914040358254_DDMTREBIC-R4_met.fits;1.97712;26499;17.3016;0.341333
20200914040313369_DDMTREBIC-R4_snap.fits;2.04907;26503.4;2.07862;0
20200914040418564_DDMTREBIC-R4_met.fits;2.03015;26504.9;7.83745;0.341333
20200914040431193_DDMTREBIC-R4_met.fits;2.07856;26491.7;9.82997;0.170667
20200914040435630_DDMTREBIC-R4_met.fits;2.06467;26450.7;6.05216;0.170667
20200914040438873_DDMTREBIC-R4_met.fits;2.4256;26500.5;107.157;0.512
20200914040445700_DDMTREBIC-R4_met.fits;1.92645;26510.7;17.3188;5.80267
20200914040456452_DDMTREBIC-R4_met.fits;2.37517;26494.6;8.92743;0.512
20200914040500206_DDMTREBIC-R4_met.fits;2.18586;26502;6.40025;2.048
20200914040504473_DDMTREBIC-R4_met.fits;2.28934;26490.2;13.5617;1.536
20200914040413444_DDMTREBIC-R4_snap.fits;2.09647;26496.1;1.94977;0
20200914040520516_DDMTREBIC-R4_met.fits;1.88808;26529.8;3.83855;2.73067
20200914040528366_DDMTREBIC-R4_met.fits;2.04401;26481.4;5.00049;0.853333
20200914040537582_DDMTREBIC-R4_met.fits;2.0247;26490.2;4.06301;1.36533
20200914040547652_DDMTREBIC-R4_met.fits;2.20057;26472.7;6.2065;0.682667
20200914040552430_DDMTREBIC-R4_met.fits;2.14214;26507.8;10.1322;4.26667
20200914040601988_DDMTREBIC-R4_met.fits;1.68531;26450.7;6.01758;0.341333
20200914040606766_DDMTREBIC-R4_met.fits;2.53315;26500.5;25.0994;0.512
20200914040513518_DDMTREBIC-R4_snap.fits;2.18773;26472.7;8.1832;0
20200914040611545_DDMTREBIC-R4_met.fits;2.35566;26500.5;21.9868;1.70667
20200914040621444_DDMTREBIC-R4_met.fits;2.56331;26503.4;8.7967;0.512
20200914040624516_DDMTREBIC-R4_met.fits;2.00389;26506.3;7.28141;3.24267
20200914040631513_DDMTREBIC-R4_met.fits;2.29955;26543;8.52614;1.024
20200914040638340_DDMTREBIC-R4_met.fits;2.44158;26500.5;6.07604;0.170667
20200914040640388_DDMTREBIC-R4_met.fits;1.94879;26502;4.27043;1.70667
20200914040645166_DDMTREBIC-R4_met.fits;2.20823;26529.8;5.74959;1.70667
20200914040654724_DDMTREBIC-R4_met.fits;1.9332;26532.7;4.63178;1.70667
20200914040659161_DDMTREBIC-R4_met.fits;2.25711;26507.8;6.04848;0.170667
20200914040705646_DDMTREBIC-R4_met.fits;2.50642;26547.4;9.46866;0.512
20200914040613593_DDMTREBIC-R4_snap.fits;2.03516;26512.2;1.86154;0
20200914040711620_DDMTREBIC-R4_met.fits;2.03566;26480;6.0892;0.170667
20200914040714009_DDMTREBIC-R4_met.fits;2.18474;26522.5;6.47764;1.70667
20200914040719641_DDMTREBIC-R4_met.fits;2.58446;26547.4;7.51083;0.853333
20200914040724761_DDMTREBIC-R4_met.fits;2.35017;26490.2;12.9542;0.170667
20200914040728516_DDMTREBIC-R4_met.fits;2.63593;26458;6.24548;0.341333
20200914040738414_DDMTREBIC-R4_met.fits;2.09086;26545.9;7.42412;1.19467
20200914040747460_DDMTREBIC-R4_met.fits;2.35032;26499;7.96989;0.682667
20200914040755481_DDMTREBIC-R4_met.fits;2.03366;26499;4.48754;0.170667
20200914040806745_DDMTREBIC-R4_met.fits;2.06559;26496.1;6.74259;1.70667
20200914040713668_DDMTREBIC-R4_snap.fits;2.17851;26472.7;1.90004;0
20200914040811865_DDMTREBIC-R4_met.fits;2.57026;26513.7;6.00467;0.853333
20200914040821593_DDMTREBIC-R4_met.fits;2.03927;26544.4;6.03857;4.94933
20200914040829785_DDMTREBIC-R4_met.fits;2.17702;26518.1;32.7213;2.73067
20200914040834905_DDMTREBIC-R4_met.fits;2.37611;26504.9;17.2249;1.024
20200914040839342_DDMTREBIC-R4_met.fits;2.0778;26481.4;5.1632;0.512
20200914040845145_DDMTREBIC-R4_met.fits;1.8779;26545.9;5.5371;4.096
20200914040858798_DDMTREBIC-R4_met.fits;2.09896;26488.8;4.59051;0.341333
20200914040910916_DDMTREBIC-R4_met.fits;1.96628;26488.8;7.32851;0.341333
20200914040813742_DDMTREBIC-R4_snap.fits;2.0841;26462.4;1.77723;0
20200914040913988_DDMTREBIC-R4_met.fits;2.05581;26449.2;6.35522;0.170667
20200914040924740_DDMTREBIC-R4_met.fits;2.10745;26543;12.4221;0.512
20200914040939758_DDMTREBIC-R4_met.fits;2.0806;26499;5.60727;0.170667
20200914040947097_DDMTREBIC-R4_met.fits;2.14668;26504.9;9.6224;2.21867
20200914040952388_DDMTREBIC-R4_met.fits;2.15004;26506.3;7.67384;1.536
20200914041006724_DDMTREBIC-R4_met.fits;1.96592;26494.6;5.03616;1.19467
20200914040913817_DDMTREBIC-R4_snap.fits;2.26565;26484.4;2.25304;0
20200914041029252_DDMTREBIC-R4_met.fits;1.97778;26493.2;4.55096;0.170667
20200914041033518_DDMTREBIC-R4_met.fits;2.01081;26493.2;4.10692;0.170667
20200914041038468_DDMTREBIC-R4_met.fits;2.18119;26499;5.21896;0.170667
20200914041041540_DDMTREBIC-R4_met.fits;2.19754;26493.2;19.6308;0.682667
20200914041047854_DDMTREBIC-R4_met.fits;2.25409;26504.9;4.98021;0.170667
20200914041105262_DDMTREBIC-R4_met.fits;2.05095;26521;4.24204;0.170667
20200914041013892_DDMTREBIC-R4_snap.fits;1.92766;26499;1.79303;0
20200914041112942_DDMTREBIC-R4_met.fits;2.05034;26499;8.86682;0.341333
20200914041118745_DDMTREBIC-R4_met.fits;1.98096;26488.8;15.5597;0.341333
20200914041124206_DDMTREBIC-R4_met.fits;2.46323;26538.6;5.19317;0.170667
20200914041140249_DDMTREBIC-R4_met.fits;2.1026;26496.1;6.78822;0.341333
20200914041151854_DDMTREBIC-R4_met.fits;1.96763;26471.2;5.15433;0.341333
20200914041154073_DDMTREBIC-R4_met.fits;2.1054;26493.2;5.59121;1.87733
20200914041159193_DDMTREBIC-R4_met.fits;2.13965;26497.6;4.29382;0.170667
20200914041207556_DDMTREBIC-R4_met.fits;1.97819;26503.4;5.11957;2.38933
20200914041113966_DDMTREBIC-R4_snap.fits;2.24058;26478.5;1.46965;0
20200914041212164_DDMTREBIC-R4_met.fits;2.16733;26502;4.65683;0.512
20200914041218990_DDMTREBIC-R4_met.fits;2.10216;26493.2;10.2077;0.170667
20200914041237764_DDMTREBIC-R4_met.fits;2.18143;26499;8.10263;0.170667
20200914041243566_DDMTREBIC-R4_met.fits;2.09687;26491.7;10.7184;0.512
20200914041250564_DDMTREBIC-R4_met.fits;1.78579;26504.9;4.32379;0.170667
20200914041301828_DDMTREBIC-R4_met.fits;1.98423;26493.2;4.63727;1.024
20200914041308142_DDMTREBIC-R4_met.fits;2.01115;26482.9;6.71497;0.170667
20200914041214041_DDMTREBIC-R4_snap.fits;2.11379;26509.3;1.62645;0
20200914041320772_DDMTREBIC-R4_met.fits;1.79629;26532.7;4.22023;1.19467
20200914041329305_DDMTREBIC-R4_met.fits;1.87504;26494.6;5.62565;0.170667
20200914041339374_DDMTREBIC-R4_met.fits;2.08326;26512.2;10.4102;0.341333
20200914041356100_DDMTREBIC-R4_met.fits;1.89478;26499;8.22257;0.170667
20200914041400537_DDMTREBIC-R4_met.fits;2.04643;26490.2;5.23967;0.170667
20200914041402926_DDMTREBIC-R4_met.fits;2.05829;26496.1;6.44914;0.682667
20200914041314116_DDMTREBIC-R4_snap.fits;2.11743;26455.1;1.72541;0
20200914041416409_DDMTREBIC-R4_met.fits;2.20393;26497.6;7.90261;0.341333
20200914041420334_DDMTREBIC-R4_met.fits;2.21153;26504.9;12.8731;0.341333
20200914041440302_DDMTREBIC-R4_met.fits;2.01596;26506.3;5.33685;0.341333
20200914041454297_DDMTREBIC-R4_met.fits;2.25022;26497.6;27.0857;0.512
20200914041505220_DDMTREBIC-R4_met.fits;2.29038;26494.6;9.15867;0.341333
20200914041507950_DDMTREBIC-R4_met.fits;2.02313;26529.8;6.27509;0.170667
20200914041414190_DDMTREBIC-R4_snap.fits;2.33271;26455.1;1.97596;0
20200914041512900_DDMTREBIC-R4_met.fits;1.95148;26509.3;4.4093;0.170667
20200914041516484_DDMTREBIC-R4_met.fits;1.9982;26518.1;4.40245;2.048
20200914041552324_DDMTREBIC-R4_met.fits;2.06298;26499;19.5059;0.341333
20200914041606148_DDMTREBIC-R4_met.fits;2.03423;26502;15.0618;0.512
20200914041514265_DDMTREBIC-R4_snap.fits;2.38519;26491.7;1.96564;0
20200914041615705_DDMTREBIC-R4_met.fits;2.08097;26500.5;7.25133;0.341333
20200914041620313_DDMTREBIC-R4_met.fits;2.02862;26488.8;4.99297;0.170667
20200914041626969_DDMTREBIC-R4_met.fits;2.43784;26523.9;5.47838;0.341333
20200914041636697_DDMTREBIC-R4_met.fits;1.79133;26502;14.7563;0.341333
20200914041702126_DDMTREBIC-R4_met.fits;2.00224;26491.7;11.3112;0.341333
20200914041710318_DDMTREBIC-R4_met.fits;1.93541;26509.3;5.19408;1.70667
20200914041614340_DDMTREBIC-R4_snap.fits;2.03963;26493.2;2.00371;0
20200914041806126_DDMTREBIC-R4_met.fits;2.32257;26494.6;5.80321;3.75467
20200914041714414_DDMTREBIC-R4_snap.fits;2.1463;26480;2.24482;0
20200914041816366_DDMTREBIC-R4_met.fits;2.08866;26499;5.0228;1.87733
20200914041821657_DDMTREBIC-R4_met.fits;2.22154;26469.7;4.5468;0.682667
20200914041824388_DDMTREBIC-R4_met.fits;2.11174;26502;5.05893;0.170667
20200914041829166_DDMTREBIC-R4_met.fits;2.48039;26515.1;20.8921;2.90133
20200914041838894_DDMTREBIC-R4_met.fits;2.08026;26507.8;11.7791;1.536
20200914041845550_DDMTREBIC-R4_met.fits;1.97676;26510.7;5.63585;1.19467
20200914041909614_DDMTREBIC-R4_met.fits;2.20537;26499;8.79754;0.170667
20200914041814489_DDMTREBIC-R4_snap.fits;2.68448;26513.7;1.74018;0
20200914041918148_DDMTREBIC-R4_met.fits;2.12345;26500.5;8.05999;0.341333
20200914041924462_DDMTREBIC-R4_met.fits;2.08036;26509.3;4.22292;1.19467
20200914041939310_DDMTREBIC-R4_met.fits;2.31281;26515.1;33.9407;0.512
20200914041948526_DDMTREBIC-R4_met.fits;2.33457;26494.6;35.6551;0.853333
20200914041952622_DDMTREBIC-R4_met.fits;2.02259;26503.4;10.6088;2.90133
20200914042002009_DDMTREBIC-R4_met.fits;2.06759;26500.5;13.988;0.341333
20200914042006788_DDMTREBIC-R4_met.fits;2.50588;26519.5;18.5257;0.341333
20200914041914564_DDMTREBIC-R4_snap.fits;1.87863;26506.3;2.79566;0
20200914042016174_DDMTREBIC-R4_met.fits;1.95269;26516.6;5.70096;0.170667
20200914042021294_DDMTREBIC-R4_met.fits;2.02396;26490.2;4.59833;0.170667
20200914042032558_DDMTREBIC-R4_met.fits;2.00119;26496.1;14.4358;0.853333
20200914042042116_DDMTREBIC-R4_met.fits;1.94808;26485.8;23.3855;0.341333
20200914042048430_DDMTREBIC-R4_met.fits;1.96453;26509.3;5.76934;0.170667
20200914042055428_DDMTREBIC-R4_met.fits;2.00722;26484.4;4.19473;0.682667
20200914042100718_DDMTREBIC-R4_met.fits;2.17044;26452.1;4.87604;1.70667
20200914042109252_DDMTREBIC-R4_met.fits;2.2775;26504.9;7.20096;0.512
20200914042014638_DDMTREBIC-R4_snap.fits;2.25797;26496.1;2.20192;0
20200914042125124_DDMTREBIC-R4_met.fits;2.21909;26493.2;8.93545;0.170667
20200914042129902_DDMTREBIC-R4_met.fits;2.10804;26502;11.6282;0.170667
20200914042145945_DDMTREBIC-R4_met.fits;2.33491;26488.8;10.9931;0.341333
20200914042157038_DDMTREBIC-R4_met.fits;2.13128;26509.3;5.02702;0.170667
20200914042206596_DDMTREBIC-R4_met.fits;1.98729;26535.6;4.35711;3.41333
20200914042114713_DDMTREBIC-R4_snap.fits;1.93108;26522.5;1.78993;0
20200914042212740_DDMTREBIC-R4_met.fits;2.38139;26499;6.66675;0.170667
20200914042214788_DDMTREBIC-R4_met.fits;2.34918;26516.6;5.47777;4.26667
20200914042232878_DDMTREBIC-R4_met.fits;2.55758;26503.4;5.44809;0.512
20200914042235268_DDMTREBIC-R4_met.fits;1.8968;26513.7;3.92794;0.341333
20200914042238681_DDMTREBIC-R4_met.fits;2.16222;26482.9;7.1662;1.19467
20200914042253529_DDMTREBIC-R4_met.fits;2.39238;26490.2;6.29553;3.24267
20200914042302233_DDMTREBIC-R4_met.fits;2.03594;26494.6;5.04021;0.682667
20200914042305988_DDMTREBIC-R4_met.fits;2.13582;26510.7;6.96301;0.170667
20200914042214788_DDMTREBIC-R4_snap.fits;2.42735;26490.2;3.22009;0
20200914042321006_DDMTREBIC-R4_met.fits;2.21284;26494.6;7.86058;0.170667
20200914042342510_DDMTREBIC-R4_met.fits;1.96592;26512.2;9.71535;0.341333
20200914042400260_DDMTREBIC-R4_met.fits;2.09353;26491.7;35.7047;0.341333
20200914042314862_DDMTREBIC-R4_snap.fits;2.12168;26496.1;2.10081;0
20200914042418521_DDMTREBIC-R4_met.fits;1.95369;26504.9;5.36374;0.170667
20200914042421252_DDMTREBIC-R4_met.fits;1.77424;26504.9;8.29866;0.170667
20200914042433198_DDMTREBIC-R4_met.fits;1.81706;26499;4.61504;0.170667
20200914042435417_DDMTREBIC-R4_met.fits;1.94223;26502;7.71744;1.19467
20200914042458457_DDMTREBIC-R4_met.fits;2.16068;26513.7;11.0116;0.341333
20200914042509721_DDMTREBIC-R4_met.fits;1.93454;26506.3;6.93211;0.341333
20200914042414937_DDMTREBIC-R4_snap.fits;2.22802;26472.7;2.30999;0
20200914042512964_DDMTREBIC-R4_met.fits;2.26127;26497.6;7.15845;0.170667
20200914042525422_DDMTREBIC-R4_met.fits;2.04205;26504.9;7.04312;2.048
20200914042557849_DDMTREBIC-R4_met.fits;2.13459;26504.9;23.6761;0.341333
20200914042603822_DDMTREBIC-R4_met.fits;1.89988;26497.6;5.05042;0.170667
20200914042608601_DDMTREBIC-R4_met.fits;2.10915;26493.2;5.06822;2.38933
20200914042515012_DDMTREBIC-R4_snap.fits;2.24467;26521;2.09184;0
20200914042621230_DDMTREBIC-R4_met.fits;2.12008;26515.1;5.16796;0.341333
20200914042634713_DDMTREBIC-R4_met.fits;2.2338;26513.7;7.70525;1.19467
20200914042702532_DDMTREBIC-R4_met.fits;1.95756;26494.6;4.0085;0.170667
20200914042709529_DDMTREBIC-R4_met.fits;1.96323;26532.7;5.0272;0.170667
20200914042615086_DDMTREBIC-R4_snap.fits;2.0867;26512.2;16.2142;0
20200914042714478_DDMTREBIC-R4_met.fits;1.9511;26512.2;5.85905;0.341333
20200914042720281_DDMTREBIC-R4_met.fits;2.12397;26499;5.17249;0.170667
20200914042732740_DDMTREBIC-R4_met.fits;1.87238;26499;17.9451;0.341333
20200914042736494_DDMTREBIC-R4_met.fits;1.86773;26506.3;6.29552;3.24267
20200914042743662_DDMTREBIC-R4_met.fits;2.45939;26502;69.8826;0.512
20200914042747588_DDMTREBIC-R4_met.fits;2.22472;26512.2;5.92062;0.341333
20200914042752366_DDMTREBIC-R4_met.fits;1.77738;26522.5;108.789;1.87733
20200914042806020_DDMTREBIC-R4_met.fits;2.04754;26504.9;5.21124;0.341333
20200914042715161_DDMTREBIC-R4_snap.fits;1.95113;26499;1.6488;0
20200914042837764_DDMTREBIC-R4_met.fits;1.97774;26503.4;5.35198;0.341333
20200914042851246_DDMTREBIC-R4_met.fits;1.96205;26531.2;19.8108;1.87733
20200914042902852_DDMTREBIC-R4_met.fits;2.062;26510.7;7.10294;2.56
20200914042910702_DDMTREBIC-R4_met.fits;1.82184;26497.6;9.06569;0.170667
20200914042815236_DDMTREBIC-R4_snap.fits;2.3843;26523.9;2.15571;0
20200914042920260_DDMTREBIC-R4_met.fits;2.25254;26493.2;7.73123;0.512
20200914042924868_DDMTREBIC-R4_met.fits;1.92593;26499;5.18769;0.512
20200914042927257_DDMTREBIC-R4_met.fits;1.87071;26499;3.87495;0.170667
20200914042937326_DDMTREBIC-R4_met.fits;2.17376;26506.3;7.11698;0.341333
20200914042939716_DDMTREBIC-R4_met.fits;2.13422;26518.1;5.10881;0.170667
20200914042946713_DDMTREBIC-R4_met.fits;1.79869;26494.6;4.87134;0.341333
20200914042950809_DDMTREBIC-R4_met.fits;2.10994;26500.5;8.29812;3.24267
20200914042957124_DDMTREBIC-R4_met.fits;2.13557;26503.4;4.31574;0.170667
20200914042959172_DDMTREBIC-R4_met.fits;2.36159;26518.1;7.3583;0.170667
20200914043001220_DDMTREBIC-R4_met.fits;2.0798;26503.4;7.06965;0.170667
20200914043008217_DDMTREBIC-R4_met.fits;2.23367;26503.4;7.73323;0.341333
20200914042915310_DDMTREBIC-R4_snap.fits;2.02847;26477.1;1.74923;0
20200914043016580_DDMTREBIC-R4_met.fits;2.08388;26506.3;4.28719;0.341333
20200914043018798_DDMTREBIC-R4_met.fits;2.21101;26499;5.3468;0.170667
20200914043025796_DDMTREBIC-R4_met.fits;1.7841;26502;3.66532;0.170667
20200914043039961_DDMTREBIC-R4_met.fits;2.08943;26509.3;4.74923;0.170667
20200914043045081_DDMTREBIC-R4_met.fits;2.0059;26503.4;5.80369;0.170667
20200914043101465_DDMTREBIC-R4_met.fits;1.99487;26499;10.2791;0.341333
20200914043015385_DDMTREBIC-R4_snap.fits;1.94769;26503.4;1.99879;0
20200914043117166_DDMTREBIC-R4_met.fits;2.28027;26503.4;6.92384;0.170667
20200914043119385_DDMTREBIC-R4_met.fits;2.16281;26494.6;7.90767;4.94933
20200914043133038_DDMTREBIC-R4_met.fits;1.74366;26499;6.91773;0.682667
20200914043136452_DDMTREBIC-R4_met.fits;2.29828;26499;4.65654;0.170667
20200914043142084_DDMTREBIC-R4_met.fits;2.41001;26504.9;5.31306;0.170667
20200914043147374_DDMTREBIC-R4_met.fits;1.92798;26502;4.188;0.170667
20200914043156761_DDMTREBIC-R4_met.fits;2.18856;26487.3;5.21963;0.853333
20200914043115460_DDMTREBIC-R4_snap.fits;2.30125;26516.6;1.78788;0
20200914043220142_DDMTREBIC-R4_met.fits;2.20837;26481.4;16.1614;0.341333
20200914043230212_DDMTREBIC-R4_met.fits;2.30492;26499;12.1602;0.512
20200914043235161_DDMTREBIC-R4_met.fits;2.01381;26497.6;4.1426;0.170667
20200914043249326_DDMTREBIC-R4_met.fits;2.04026;26497.6;4.20677;1.70667
20200914043310148_DDMTREBIC-R4_met.fits;1.9466;26507.8;8.38747;0.170667
20200914043215534_DDMTREBIC-R4_snap.fits;1.72223;26500.5;2.22245;0
20200914043320046_DDMTREBIC-R4_met.fits;1.85996;26490.2;5.07525;1.024
20200914043333700_DDMTREBIC-R4_met.fits;2.13929;26510.7;5.29355;0.170667
20200914043337113_DDMTREBIC-R4_met.fits;1.92049;26506.3;5.27457;1.70667
20200914043347182_DDMTREBIC-R4_met.fits;2.2413;26506.3;49.0068;0.512
20200914043357081_DDMTREBIC-R4_met.fits;2.17639;26484.4;4.57126;0.512
20200914043400665_DDMTREBIC-R4_met.fits;1.77288;26502;4.96159;0.170667
20200914043409198_DDMTREBIC-R4_met.fits;2.73281;26449.2;5.94743;0.341333
20200914043315609_DDMTREBIC-R4_snap.fits;2.05392;26453.6;1.92782;0
20200914043430873_DDMTREBIC-R4_met.fits;2.02539;26491.7;16.8835;0.341333
20200914043446574_DDMTREBIC-R4_met.fits;2.28767;26502;6.76916;0.170667
20200914043415684_DDMTREBIC-R4_snap.fits;2.65489;26491.7;1.82397;0
20200914043524974_DDMTREBIC-R4_met.fits;2.11356;26503.4;5.47809;0.170667
20200914043541188_DDMTREBIC-R4_met.fits;2.38742;26519.5;6.78141;0.170667
20200914043545966_DDMTREBIC-R4_met.fits;2.01863;26497.6;5.52887;0.170667
20200914043552793_DDMTREBIC-R4_met.fits;2.48276;26500.5;5.16989;1.87733
20200914043606617_DDMTREBIC-R4_met.fits;2.4019;26518.1;7.21142;0.170667
20200914043515758_DDMTREBIC-R4_snap.fits;2.00728;26528.3;1.8467;0
20200914043630169_DDMTREBIC-R4_met.fits;2.1599;26499;4.7916;0.512
20200914043646724_DDMTREBIC-R4_met.fits;2.15583;26502;7.70042;2.38933
20200914043615833_DDMTREBIC-R4_snap.fits;2.27473;26466.8;1.81653;0
20200914043717614_DDMTREBIC-R4_met.fits;2.20263;26504.9;4.42993;0.341333
20200914043728537_DDMTREBIC-R4_met.fits;2.39428;26504.9;7.70002;0.853333
20200914043733316_DDMTREBIC-R4_met.fits;2.04877;26488.8;4.22416;0.170667
20200914043739801_DDMTREBIC-R4_met.fits;1.84395;26512.2;4.55676;0.170667
20200914043757038_DDMTREBIC-R4_met.fits;2.26254;26491.7;7.87876;1.19467
20200914043805913_DDMTREBIC-R4_met.fits;2.12089;26506.3;6.7284;1.19467
20200914043715908_DDMTREBIC-R4_snap.fits;1.75105;26540;1.91848;0
20200914043830830_DDMTREBIC-R4_met.fits;1.96297;26506.3;5.06419;0.170667
20200914043841412_DDMTREBIC-R4_met.fits;2.31332;26504.9;5.0381;0.170667
20200914043847556_DDMTREBIC-R4_met.fits;2.03304;26522.5;110.056;0.512
20200914043850286_DDMTREBIC-R4_met.fits;2.09779;26500.5;6.02614;0.170667
20200914043910084_DDMTREBIC-R4_met.fits;2.27796;26490.2;39.0647;0.341333
20200914043815982_DDMTREBIC-R4_snap.fits;2.11959;26531.2;1.74205;0
20200914043915716_DDMTREBIC-R4_met.fits;2.05813;26491.7;8.57425;0.170667
20200914043918105_DDMTREBIC-R4_met.fits;1.78349;26496.1;5.08794;0.170667
20200914043929710_DDMTREBIC-R4_met.fits;2.01297;26494.6;4.28712;2.21867
20200914043947801_DDMTREBIC-R4_met.fits;2.13417;26496.1;19.8874;0.341333
20200914043951726_DDMTREBIC-R4_met.fits;1.75725;26503.4;7.93563;0.341333
20200914043957700_DDMTREBIC-R4_met.fits;2.11691;26515.1;6.01745;0.170667
20200914044005721_DDMTREBIC-R4_met.fits;2.06839;26493.2;6.21422;0.512
20200914044013401_DDMTREBIC-R4_met.fits;1.91903;26493.2;3.9111;0.170667
20200914043916057_DDMTREBIC-R4_snap.fits;1.87044;26488.8;1.6031;0
20200914044019545_DDMTREBIC-R4_met.fits;2.0876;26510.7;4.49854;0.170667
20200914044028761_DDMTREBIC-R4_met.fits;2.13477;26507.8;5.51217;0.341333
20200914044032174_DDMTREBIC-R4_met.fits;2.4066;26499;10.5981;0.341333
20200914044035076_DDMTREBIC-R4_met.fits;2.11283;26502;4.34874;0.341333
20200914044037465_DDMTREBIC-R4_met.fits;2.40857;26519.5;9.17246;0.170667
20200914044041220_DDMTREBIC-R4_met.fits;1.97902;26490.2;5.76139;0.341333
20200914044059822_DDMTREBIC-R4_met.fits;2.37956;26490.2;8.09681;1.536
20200914044108868_DDMTREBIC-R4_met.fits;1.98917;26502;4.32161;0.170667
20200914044016132_DDMTREBIC-R4_snap.fits;2.02804;26504.9;2.28434;0
20200914044114329_DDMTREBIC-R4_met.fits;2.23662;26500.5;5.88459;3.24267
20200914044119790_DDMTREBIC-R4_met.fits;2.05763;26500.5;5.91231;0.341333
20200914044127470_DDMTREBIC-R4_met.fits;2.12309;26510.7;13.754;0.341333
20200914044116206_DDMTREBIC-R4_snap.fits;2.164;26500.5;9.70922;0
20200914044214916_DDMTREBIC-R4_met.fits;1.72247;26497.6;4.57418;1.70667
20200914044224473_DDMTREBIC-R4_met.fits;2.41123;26512.2;7.41203;0.341333
20200914044251950_DDMTREBIC-R4_met.fits;2.2172;26516.6;13.426;0.170667
20200914044301337_DDMTREBIC-R4_met.fits;2.16184;26518.1;8.09655;0.170667
20200914044304238_DDMTREBIC-R4_met.fits;2.09681;26503.4;5.42881;0.170667
20200914044216281_DDMTREBIC-R4_snap.fits;2.34882;26500.5;2.11603;0
20200914044317209_DDMTREBIC-R4_met.fits;2.7439;26480;7.17942;0.341333
20200914044349977_DDMTREBIC-R4_met.fits;2.04227;26488.8;8.44459;0.341333
20200914044316356_DDMTREBIC-R4_snap.fits;2.34477;26535.6;2.16983;0
20200914044421892_DDMTREBIC-R4_met.fits;2.29687;26500.5;5.44896;0.341333
20200914044438105_DDMTREBIC-R4_met.fits;2.01212;26504.9;6.08807;0.341333
20200914044448516_DDMTREBIC-R4_met.fits;2.34809;26491.7;5.41664;0.170667
20200914044451588_DDMTREBIC-R4_met.fits;2.32758;26496.1;6.71091;0.341333
20200914044503364_DDMTREBIC-R4_met.fits;1.89408;26494.6;4.6979;0.170667
20200914044511385_DDMTREBIC-R4_met.fits;2.31716;26502;5.33345;0.170667
20200914044416430_DDMTREBIC-R4_snap.fits;1.76189;26543;1.84045;0
20200914044514457_DDMTREBIC-R4_met.fits;2.01414;26497.6;4.68932;0.170667
20200914044521113_DDMTREBIC-R4_met.fits;2.0709;26491.7;4.95329;0.170667
20200914044535961_DDMTREBIC-R4_met.fits;1.86809;26504.9;12.4749;1.536
