# file name; noise; peak f.; mag.; duration
20200914175948825_DDMTREBIC-R4_met.fits;2.72521;26490.2;6.83773;0.341333
20200914180003844_DDMTREBIC-R4_met.fits;2.34559;26515.1;11.623;0.341333
20200914180012206_DDMTREBIC-R4_met.fits;2.41986;26504.9;6.40303;0.170667
20200914180023982_DDMTREBIC-R4_met.fits;1.97715;26494.6;4.40732;0.341333
20200914180031492_DDMTREBIC-R4_met.fits;2.53973;26516.6;11.0114;0.170667
20200914180034905_DDMTREBIC-R4_met.fits;2.16365;26499;7.30946;0.341333
20200914180040025_DDMTREBIC-R4_met.fits;2.2594;26488.8;5.39184;0.170667
20200914180045316_DDMTREBIC-R4_met.fits;1.95401;26496.1;5.11529;0.170667
20200914180048217_DDMTREBIC-R4_met.fits;2.34611;26509.3;4.73616;0.170667
20200914180015790_DDMTREBIC-R4_snap.fits;2.42714;26452.1;1.95222;0
20200914180123204_DDMTREBIC-R4_met.fits;2.37887;26509.3;6.10489;0.341333
20200914180135662_DDMTREBIC-R4_met.fits;2.42901;26509.3;11.6553;0.170667
20200914180202116_DDMTREBIC-R4_met.fits;2.25185;26496.1;4.99301;0.341333
20200914180115865_DDMTREBIC-R4_snap.fits;2.24793;26462.4;1.92972;0
20200914180254852_DDMTREBIC-R4_met.fits;2.37649;26525.4;6.25991;0.170667
20200914180303556_DDMTREBIC-R4_met.fits;2.10687;26491.7;26.2644;0.341333
20200914180215940_DDMTREBIC-R4_snap.fits;2.19669;26497.6;2.13599;0
20200914180318916_DDMTREBIC-R4_met.fits;2.1143;26478.5;5.48921;0.512
20200914180323524_DDMTREBIC-R4_met.fits;2.3138;26499;4.73526;0.512
20200914180335129_DDMTREBIC-R4_met.fits;2.69373;26528.3;10.4865;0.170667
20200914180343150_DDMTREBIC-R4_met.fits;1.92895;26485.8;5.42064;0.170667
20200914180348953_DDMTREBIC-R4_met.fits;2.43096;26503.4;10.2422;0.512
20200914180359534_DDMTREBIC-R4_met.fits;2.30082;26497.6;6.13735;0.170667
20200914180402948_DDMTREBIC-R4_met.fits;2.52726;26494.6;26.1854;0.341333
20200914180316014_DDMTREBIC-R4_snap.fits;2.091;26456.5;1.83025;0
20200914180424281_DDMTREBIC-R4_met.fits;2.37455;26475.6;6.0147;0.682667
20200914180429060_DDMTREBIC-R4_met.fits;2.16438;26497.6;7.02311;1.70667
20200914180437252_DDMTREBIC-R4_met.fits;2.16111;26496.1;14.1732;1.19467
20200914180450052_DDMTREBIC-R4_met.fits;2.43312;26494.6;7.74057;0.170667
20200914180505582_DDMTREBIC-R4_met.fits;2.37142;26507.8;27.6288;2.38933
20200914180416089_DDMTREBIC-R4_snap.fits;2.35853;26535.6;1.70945;0
20200914180537326_DDMTREBIC-R4_met.fits;2.73078;26497.6;7.1553;0.170667
20200914180543129_DDMTREBIC-R4_met.fits;2.24904;26493.2;4.58428;0.170667
20200914180554734_DDMTREBIC-R4_met.fits;2.2854;26490.2;6.75329;0.341333
20200914180604292_DDMTREBIC-R4_met.fits;2.42478;26502;5.31487;0.341333
20200914180608729_DDMTREBIC-R4_met.fits;2.30554;26453.6;5.47141;0.170667
20200914180516164_DDMTREBIC-R4_snap.fits;2.39344;26497.6;2.15053;0
20200914180614020_DDMTREBIC-R4_met.fits;2.561;26494.6;9.61041;0.170667
20200914180633305_DDMTREBIC-R4_met.fits;2.16297;26493.2;43.9153;1.024
20200914180701636_DDMTREBIC-R4_met.fits;2.52771;26493.2;7.98127;0.170667
20200914180704537_DDMTREBIC-R4_met.fits;2.42114;26487.3;6.13575;0.170667
20200914180616238_DDMTREBIC-R4_snap.fits;1.82733;26485.8;1.7546;0
20200914180732868_DDMTREBIC-R4_met.fits;2.16045;26510.7;9.1781;0.170667
20200914180743790_DDMTREBIC-R4_met.fits;2.33138;26506.3;5.37544;1.19467
20200914180750105_DDMTREBIC-R4_met.fits;2.03128;26503.4;12.3247;0.341333
20200914180752494_DDMTREBIC-R4_met.fits;2.34377;26487.3;5.12869;0.170667
20200914180802052_DDMTREBIC-R4_met.fits;2.0467;26493.2;24.3042;0.341333
20200914180716313_DDMTREBIC-R4_snap.fits;2.05013;26529.8;2.12653;0
20200914180830212_DDMTREBIC-R4_met.fits;2.49516;26496.1;6.43083;0.170667
20200914180834990_DDMTREBIC-R4_met.fits;2.58474;26503.4;8.93349;0.341333
20200914180837721_DDMTREBIC-R4_met.fits;2.38695;26515.1;4.77959;0.170667
20200914180854446_DDMTREBIC-R4_met.fits;2.74526;26488.8;7.93062;0.682667
20200914180816388_DDMTREBIC-R4_snap.fits;2.94986;26515.1;2.37171;0
20200914180928409_DDMTREBIC-R4_met.fits;2.26932;26487.3;18.9472;0.341333
20200914180932505_DDMTREBIC-R4_met.fits;2.44975;26493.2;6.9269;1.19467
20200914180936772_DDMTREBIC-R4_met.fits;2.27964;26503.4;7.53219;0.341333
20200914180943940_DDMTREBIC-R4_met.fits;2.04503;26493.2;7.08933;0.341333
20200914180946670_DDMTREBIC-R4_met.fits;2.36132;26490.2;5.15909;0.170667
20200914180955886_DDMTREBIC-R4_met.fits;2.27279;26494.6;6.83297;0.341333
20200914181006468_DDMTREBIC-R4_met.fits;2.53746;26485.8;7.3825;0.170667
20200914180916462_DDMTREBIC-R4_snap.fits;2.5467;26456.5;2.13389;0
20200914181036334_DDMTREBIC-R4_met.fits;2.15171;26510.7;4.31054;0.170667
20200914181043502_DDMTREBIC-R4_met.fits;2.41278;26512.2;78.9281;0.512
20200914181054425_DDMTREBIC-R4_met.fits;2.32242;26490.2;5.5667;0.170667
20200914181016537_DDMTREBIC-R4_snap.fits;2.40911;26497.6;2.17108;0
20200914181119342_DDMTREBIC-R4_met.fits;2.10583;26496.1;24.483;0.682667
20200914181126340_DDMTREBIC-R4_met.fits;2.36269;26519.5;6.20894;0.341333
20200914181143236_DDMTREBIC-R4_met.fits;2.13969;26480;37.5959;0.341333
20200914181148014_DDMTREBIC-R4_met.fits;2.02304;26502;4.30267;0.170667
20200914181203374_DDMTREBIC-R4_met.fits;2.42478;26522.5;6.3903;0.341333
20200914181213614_DDMTREBIC-R4_met.fits;2.55016;26521;7.35413;0.170667
20200914181116612_DDMTREBIC-R4_snap.fits;2.49545;26540;1.96063;0
20200914181217028_DDMTREBIC-R4_met.fits;2.48146;26512.2;10.9891;0.170667
20200914181221977_DDMTREBIC-R4_met.fits;2.39435;26487.3;39.3218;0.512
20200914181242628_DDMTREBIC-R4_met.fits;2.28733;26488.8;4.73716;0.341333
20200914181244846_DDMTREBIC-R4_met.fits;2.20254;26491.7;13.4015;0.512
20200914181259694_DDMTREBIC-R4_met.fits;2.29862;26497.6;4.61977;0.341333
20200914181216686_DDMTREBIC-R4_snap.fits;2.14291;26506.3;1.48011;0
20200914181318468_DDMTREBIC-R4_met.fits;2.31505;26500.5;21.8808;0.512
20200914181323758_DDMTREBIC-R4_met.fits;2.25797;26481.4;5.15024;0.170667
20200914181339118_DDMTREBIC-R4_met.fits;2.43363;26497.6;5.88467;0.170667
20200914181341166_DDMTREBIC-R4_met.fits;2.6503;26499;6.84205;0.170667
20200914181352430_DDMTREBIC-R4_met.fits;2.57916;26490.2;8.50356;0.170667
20200914181357721_DDMTREBIC-R4_met.fits;2.48503;26491.7;5.60845;1.70667
20200914181316761_DDMTREBIC-R4_snap.fits;2.1668;26507.8;1.71109;0
20200914181435097_DDMTREBIC-R4_met.fits;2.49758;26484.4;5.24062;0.512
20200914181442606_DDMTREBIC-R4_met.fits;1.99393;26513.7;5.04007;0.682667
20200914181455748_DDMTREBIC-R4_met.fits;2.03639;26512.2;8.12348;0.512
20200914181416836_DDMTREBIC-R4_snap.fits;2.36838;26455.1;2.55416;0
20200914181519470_DDMTREBIC-R4_met.fits;2.36729;26519.5;16.8872;0.853333
20200914181524932_DDMTREBIC-R4_met.fits;2.48997;26516.6;19.0412;0.512
20200914181528174_DDMTREBIC-R4_met.fits;2.29611;26502;168.312;0.512
20200914181533465_DDMTREBIC-R4_met.fits;2.46961;26496.1;92.5024;0.512
20200914181603844_DDMTREBIC-R4_met.fits;1.96352;26504.9;5.06946;1.536
20200914181611524_DDMTREBIC-R4_met.fits;2.46224;26491.7;12.7696;0.341333
20200914181516910_DDMTREBIC-R4_snap.fits;2.16678;26463.9;2.04393;0
20200914181621934_DDMTREBIC-R4_met.fits;2.88462;26519.5;5.81562;0.170667
20200914181632516_DDMTREBIC-R4_met.fits;2.4902;26512.2;8.88919;0.170667
20200914181640537_DDMTREBIC-R4_met.fits;2.0751;26494.6;5.27539;0.170667
20200914181644292_DDMTREBIC-R4_met.fits;1.86984;26490.2;4.16529;2.38933
20200914181701188_DDMTREBIC-R4_met.fits;2.17297;26507.8;13.3736;0.341333
20200914181616985_DDMTREBIC-R4_snap.fits;2.61697;26543;2.09214;0
20200914181718254_DDMTREBIC-R4_met.fits;2.38561;26493.2;4.95638;0.170667
20200914181721326_DDMTREBIC-R4_met.fits;1.94107;26507.8;19.0738;0.512
20200914181730372_DDMTREBIC-R4_met.fits;1.87276;26500.5;8.57879;0.512
20200914181741124_DDMTREBIC-R4_met.fits;2.32907;26490.2;8.32325;0.170667
20200914181743513_DDMTREBIC-R4_met.fits;2.23694;26512.2;9.56527;2.048
20200914181751193_DDMTREBIC-R4_met.fits;2.49973;26494.6;6.68667;0.170667
20200914181801945_DDMTREBIC-R4_met.fits;2.13763;26491.7;14.3183;0.341333
20200914181717060_DDMTREBIC-R4_snap.fits;2.57153;26472.7;2.12517;0
20200914181825497_DDMTREBIC-R4_met.fits;2.65925;26506.3;15.5638;0.170667
20200914181829934_DDMTREBIC-R4_met.fits;2.44877;26490.2;7.92767;0.170667
20200914181848878_DDMTREBIC-R4_met.fits;2.36567;26487.3;6.57394;1.19467
20200914181854340_DDMTREBIC-R4_met.fits;2.33518;26509.3;6.15082;0.170667
20200914181817134_DDMTREBIC-R4_snap.fits;2.17392;26521;2.02938;0
20200914181917550_DDMTREBIC-R4_met.fits;2.42598;26512.2;6.33616;0.170667
20200914182012334_DDMTREBIC-R4_met.fits;2.03709;26515.1;5.37827;0.170667
20200914181917209_DDMTREBIC-R4_snap.fits;2.36031;26544.4;1.85428;0
20200914182033838_DDMTREBIC-R4_met.fits;1.91197;26541.5;5.64041;0.512
20200914182049028_DDMTREBIC-R4_met.fits;2.25539;26541.5;5.72501;0.170667
20200914182057732_DDMTREBIC-R4_met.fits;2.43487;26502;5.46379;0.170667
20200914182107118_DDMTREBIC-R4_met.fits;2.009;26499;12.3983;0.341333
20200914182109337_DDMTREBIC-R4_met.fits;2.76469;26510.7;9.40392;0.170667
20200914182017284_DDMTREBIC-R4_snap.fits;2.27673;26541.5;1.91628;0
20200914182119918_DDMTREBIC-R4_met.fits;2.12591;26488.8;11.5407;1.536
20200914182143982_DDMTREBIC-R4_met.fits;2.06759;26488.8;8.75484;0.170667
20200914182148249_DDMTREBIC-R4_met.fits;1.94423;26490.2;11.0885;3.584
20200914182158660_DDMTREBIC-R4_met.fits;2.40649;26485.8;6.24663;0.341333
20200914182211801_DDMTREBIC-R4_met.fits;2.26223;26509.3;5.31031;0.341333
20200914182117358_DDMTREBIC-R4_snap.fits;2.61017;26460.9;1.72164;0
20200914182226820_DDMTREBIC-R4_met.fits;2.31672;26497.6;8.66949;0.341333
20200914182239790_DDMTREBIC-R4_met.fits;2.14012;26485.8;5.05039;0.170667
20200914182259758_DDMTREBIC-R4_met.fits;1.90811;26497.6;4.99374;1.36533
20200914182217433_DDMTREBIC-R4_snap.fits;2.58428;26493.2;2.23051;0
20200914182323310_DDMTREBIC-R4_met.fits;2.20329;26516.6;5.02445;1.70667
20200914182329113_DDMTREBIC-R4_met.fits;2.31971;26512.2;15.8357;0.341333
20200914182337134_DDMTREBIC-R4_met.fits;2.4204;26490.2;4.95069;0.512
20200914182346692_DDMTREBIC-R4_met.fits;2.20414;26504.9;12.3902;0.170667
20200914182352153_DDMTREBIC-R4_met.fits;2.12065;26493.2;7.07469;1.36533
20200914182317508_DDMTREBIC-R4_snap.fits;2.29089;26485.8;1.9596;0
20200914182419630_DDMTREBIC-R4_met.fits;2.0616;26482.9;8.73416;0.341333
20200914182436868_DDMTREBIC-R4_met.fits;2.27949;26507.8;7.28618;0.170667
20200914182444548_DDMTREBIC-R4_met.fits;2.44982;26512.2;8.15328;0.341333
20200914182452740_DDMTREBIC-R4_met.fits;2.36135;26491.7;5.66158;0.170667
20200914182456153_DDMTREBIC-R4_met.fits;1.9625;26487.3;5.51454;0.170667
20200914182512196_DDMTREBIC-R4_met.fits;2.57059;26493.2;5.85227;2.048
20200914182417582_DDMTREBIC-R4_snap.fits;2.17533;26493.2;2.38053;0
20200914182518852_DDMTREBIC-R4_met.fits;2.17838;26529.8;6.49197;2.048
20200914182528921_DDMTREBIC-R4_met.fits;2.08731;26496.1;6.56757;0.341333
20200914182548377_DDMTREBIC-R4_met.fits;2.45634;26491.7;7.5087;0.512
20200914182604420_DDMTREBIC-R4_met.fits;2.39635;26523.9;5.31434;0.170667
20200914182517657_DDMTREBIC-R4_snap.fits;2.47429;26512.2;1.44318;0
20200914182628313_DDMTREBIC-R4_met.fits;2.29745;26499;4.62176;0.170667
20200914182648964_DDMTREBIC-R4_met.fits;2.13963;26499;5.62919;0.341333
20200914182700057_DDMTREBIC-R4_met.fits;2.54137;26499;5.95734;0.170667
20200914182617732_DDMTREBIC-R4_snap.fits;2.56808;26490.2;2.38532;0
20200914182717465_DDMTREBIC-R4_met.fits;2.3787;26502;4.99027;0.341333
20200914182723097_DDMTREBIC-R4_met.fits;2.186;26522.5;9.35975;0.341333
20200914182727193_DDMTREBIC-R4_met.fits;2.14064;26491.7;6.00932;2.048
20200914182731972_DDMTREBIC-R4_met.fits;2.03197;26525.4;4.76952;0.170667
20200914182734702_DDMTREBIC-R4_met.fits;2.66152;26509.3;11.4928;0.341333
20200914182744089_DDMTREBIC-R4_met.fits;2.06841;26503.4;8.52803;0.341333
20200914182746990_DDMTREBIC-R4_met.fits;2.65032;26512.2;6.91055;0.341333
20200914182717806_DDMTREBIC-R4_snap.fits;2.22396;26459.5;1.77193;0
20200914182821124_DDMTREBIC-R4_met.fits;2.05415;26500.5;8.82869;0.170667
20200914182831022_DDMTREBIC-R4_met.fits;2.13679;26482.9;4.368;0.170667
20200914182836654_DDMTREBIC-R4_met.fits;2.48369;26491.7;6.42915;0.341333
20200914182839726_DDMTREBIC-R4_met.fits;2.70089;26487.3;23.9793;0.341333
20200914182843993_DDMTREBIC-R4_met.fits;2.6208;26497.6;17.0825;0.682667
20200914182847918_DDMTREBIC-R4_met.fits;2.52851;26529.8;5.63516;0.170667
20200914182851844_DDMTREBIC-R4_met.fits;2.21661;26500.5;5.57631;0.341333
20200914182857134_DDMTREBIC-R4_met.fits;1.8707;26509.3;12.4822;0.341333
20200914182859524_DDMTREBIC-R4_met.fits;1.82103;26509.3;4.47262;0.170667
20200914182909422_DDMTREBIC-R4_met.fits;2.05782;26504.9;4.18412;0.170667
20200914182913177_DDMTREBIC-R4_met.fits;2.24094;26493.2;4.71196;0.170667
20200914182817881_DDMTREBIC-R4_snap.fits;2.67512;26459.5;1.43426;0
20200914182927684_DDMTREBIC-R4_met.fits;2.11003;26507.8;4.56638;0.170667
20200914182947652_DDMTREBIC-R4_met.fits;2.75359;26502;7.80289;0.170667
20200914183011716_DDMTREBIC-R4_met.fits;2.25714;26488.8;33.661;0.341333
20200914182917956_DDMTREBIC-R4_snap.fits;2.4658;26449.2;1.88996;0
20200914183015641_DDMTREBIC-R4_met.fits;2.39875;26521;9.32391;0.341333
20200914183021785_DDMTREBIC-R4_met.fits;2.08397;26481.4;29.663;0.341333
20200914183027246_DDMTREBIC-R4_met.fits;2.40032;26496.1;4.90035;0.170667
20200914183036292_DDMTREBIC-R4_met.fits;2.41148;26507.8;16.6566;0.341333
20200914183100526_DDMTREBIC-R4_met.fits;2.55581;26499;5.76685;0.170667
20200914183109742_DDMTREBIC-R4_met.fits;2.2165;26480;5.12556;0.170667
20200914183018030_DDMTREBIC-R4_snap.fits;2.34142;26504.9;1.73931;0
20200914183132782_DDMTREBIC-R4_met.fits;2.15293;26491.7;6.26781;0.170667
20200914183136196_DDMTREBIC-R4_met.fits;2.54067;26490.2;5.3013;0.170667
20200914183144217_DDMTREBIC-R4_met.fits;2.39806;26469.7;41.2396;0.341333
20200914183155993_DDMTREBIC-R4_met.fits;2.04926;26502;4.22825;0.512
20200914183118105_DDMTREBIC-R4_snap.fits;2.20461;26497.6;1.95148;0
20200914183217326_DDMTREBIC-R4_met.fits;2.07851;26488.8;4.87151;0.170667
20200914183222105_DDMTREBIC-R4_met.fits;2.70227;26518.1;5.51006;0.170667
20200914183228932_DDMTREBIC-R4_met.fits;2.3024;26503.4;8.02326;3.584
20200914183238489_DDMTREBIC-R4_met.fits;2.06088;26502;4.47612;0.170667
20200914183246852_DDMTREBIC-R4_met.fits;2.4367;26485.8;5.12342;0.170667
20200914183254190_DDMTREBIC-R4_met.fits;2.25912;26500.5;7.01661;0.170667
20200914183306308_DDMTREBIC-R4_met.fits;2.01161;26519.5;5.08376;0.341333
20200914183313476_DDMTREBIC-R4_met.fits;2.1803;26487.3;5.07319;0.170667
20200914183218180_DDMTREBIC-R4_snap.fits;1.86756;26523.9;1.91822;0
20200914183334126_DDMTREBIC-R4_met.fits;2.13346;26488.8;12.8094;0.341333
20200914183343001_DDMTREBIC-R4_met.fits;2.26191;26535.6;7.07359;0.170667
20200914183348633_DDMTREBIC-R4_met.fits;2.22117;26506.3;28.5174;0.341333
20200914183358702_DDMTREBIC-R4_met.fits;2.28433;26494.6;25.862;0.341333
20200914183404505_DDMTREBIC-R4_met.fits;2.70545;26506.3;6.59309;0.341333
20200914183410990_DDMTREBIC-R4_met.fits;2.18358;26521;68.3292;0.512
20200914183318254_DDMTREBIC-R4_snap.fits;2.20506;26477.1;1.90449;0
20200914183418158_DDMTREBIC-R4_met.fits;2.33056;26496.1;5.87919;0.170667
20200914183423961_DDMTREBIC-R4_met.fits;2.6645;26449.2;5.68435;0.341333
20200914183431470_DDMTREBIC-R4_met.fits;2.5583;26496.1;5.46675;0.170667
20200914183459801_DDMTREBIC-R4_met.fits;2.39789;26509.3;11.8954;0.341333
20200914183502702_DDMTREBIC-R4_met.fits;2.05842;26490.2;4.39204;1.536
20200914183418329_DDMTREBIC-R4_snap.fits;2.06476;26485.8;2.12166;0
20200914183600388_DDMTREBIC-R4_met.fits;1.93121;26526.9;6.2281;0.170667
20200914183602777_DDMTREBIC-R4_met.fits;2.18646;26510.7;13.1048;0.170667
20200914183608238_DDMTREBIC-R4_met.fits;2.26794;26509.3;6.24083;0.341333
20200914183518404_DDMTREBIC-R4_snap.fits;2.31974;26455.1;2.18444;0
20200914183618990_DDMTREBIC-R4_met.fits;2.27574;26500.5;6.18243;0.170667
20200914183647321_DDMTREBIC-R4_met.fits;2.00662;26490.2;5.58822;0.170667
20200914183650222_DDMTREBIC-R4_met.fits;2.30887;26499;4.72937;1.87733
20200914183658756_DDMTREBIC-R4_met.fits;2.19553;26500.5;4.63098;0.170667
20200914183618478_DDMTREBIC-R4_snap.fits;2.29615;26512.2;5.55034;0
20200914183717870_DDMTREBIC-R4_met.fits;2.29615;26512.2;5.55034;0.170667
20200914183724697_DDMTREBIC-R4_met.fits;2.20231;26460.9;6.57916;0.512
20200914183727598_DDMTREBIC-R4_met.fits;2.09757;26534.2;4.77099;0.170667
20200914183731694_DDMTREBIC-R4_met.fits;2.44825;26488.8;5.54087;0.512
20200914183756270_DDMTREBIC-R4_met.fits;2.14196;26493.2;6.64853;0.170667
20200914183800708_DDMTREBIC-R4_met.fits;2.24326;26493.2;5.57878;0.170667
20200914183806340_DDMTREBIC-R4_met.fits;2.33905;26502;5.00773;0.170667
20200914183813508_DDMTREBIC-R4_met.fits;2.11523;26497.6;9.29721;0.341333
20200914183718553_DDMTREBIC-R4_snap.fits;2.31222;26496.1;1.33544;0
20200914183821017_DDMTREBIC-R4_met.fits;2.10577;26485.8;5.78108;0.512
20200914183838766_DDMTREBIC-R4_met.fits;2.80922;26502;8.73941;0.512
20200914183842009_DDMTREBIC-R4_met.fits;2.22572;26490.2;21.7464;0.341333
20200914183855833_DDMTREBIC-R4_met.fits;2.22722;26512.2;5.36937;0.170667
20200914183858222_DDMTREBIC-R4_met.fits;2.28248;26499;22.5508;0.341333
20200914183906585_DDMTREBIC-R4_met.fits;2.59482;26493.2;27.2611;0.341333
20200914183910340_DDMTREBIC-R4_met.fits;2.35398;26491.7;16.9134;0.341333
20200914183818628_DDMTREBIC-R4_snap.fits;2.16516;26507.8;2.79466;0
20200914183922969_DDMTREBIC-R4_met.fits;2.34427;26490.2;12.0805;0.170667
20200914183929625_DDMTREBIC-R4_met.fits;2.27925;26510.7;5.77285;0.170667
20200914183946009_DDMTREBIC-R4_met.fits;2.52339;26500.5;6.05506;0.512
20200914183952665_DDMTREBIC-R4_met.fits;2.20638;26496.1;8.74471;0.341333
20200914183918702_DDMTREBIC-R4_snap.fits;2.07543;26452.1;1.83262;0
20200914184035332_DDMTREBIC-R4_met.fits;2.42508;26512.2;7.88442;1.70667
20200914184039428_DDMTREBIC-R4_met.fits;2.52197;26497.6;13.46;0.341333
20200914184054276_DDMTREBIC-R4_met.fits;2.3083;26494.6;16.3944;0.341333
20200914184018777_DDMTREBIC-R4_snap.fits;2.49662;26468.3;2.30844;0
20200914184121412_DDMTREBIC-R4_met.fits;2.37002;26504.9;4.84349;0.170667
20200914184126873_DDMTREBIC-R4_met.fits;2.21715;26488.8;5.17665;0.170667
20200914184132334_DDMTREBIC-R4_met.fits;2.11823;26535.6;4.61496;0.170667
20200914184139332_DDMTREBIC-R4_met.fits;2.31717;26482.9;5.97299;0.682667
20200914184118852_DDMTREBIC-R4_snap.fits;2.18093;26525.4;2.10497;0
20200914184227801_DDMTREBIC-R4_met.fits;2.4211;26491.7;15.2656;0.341333
20200914184249646_DDMTREBIC-R4_met.fits;2.54038;26496.1;9.51842;0.170667
20200914184254596_DDMTREBIC-R4_met.fits;2.0701;26497.6;4.23609;0.170667
20200914184316100_DDMTREBIC-R4_met.fits;2.2063;26507.8;4.6513;0.170667
20200914184218926_DDMTREBIC-R4_snap.fits;2.526;26487.3;2.27753;0
20200914184325998_DDMTREBIC-R4_met.fits;1.83897;26494.6;3.75645;0.170667
20200914184342041_DDMTREBIC-R4_met.fits;2.50702;26507.8;5.75377;0.170667
20200914184351086_DDMTREBIC-R4_met.fits;1.80346;26500.5;4.10666;0.170667
20200914184354329_DDMTREBIC-R4_met.fits;2.17749;26507.8;5.55609;1.87733
20200914184411396_DDMTREBIC-R4_met.fits;2.23134;26478.5;12.5332;0.341333
20200914184319001_DDMTREBIC-R4_snap.fits;2.20352;26484.4;2.22248;0
20200914184417369_DDMTREBIC-R4_met.fits;2.45159;26496.1;12.0836;0.341333
20200914184444505_DDMTREBIC-R4_met.fits;2.87814;26465.3;20.1859;0.341333
20200914184454745_DDMTREBIC-R4_met.fits;2.19435;26494.6;5.89645;0.341333
20200914184459353_DDMTREBIC-R4_met.fits;2.52846;26493.2;7.02988;0.170667
20200914184506180_DDMTREBIC-R4_met.fits;1.98718;26499;4.52773;0.341333
20200914184419076_DDMTREBIC-R4_snap.fits;2.56632;26491.7;2.85491;0
20200914184518809_DDMTREBIC-R4_met.fits;2.47948;26487.3;5.35416;0.341333
20200914184522222_DDMTREBIC-R4_met.fits;2.40544;26487.3;5.72133;1.87733
20200914184552601_DDMTREBIC-R4_met.fits;2.59974;26490.2;6.83194;0.170667
20200914184609326_DDMTREBIC-R4_met.fits;2.25476;26522.5;4.52303;2.73067
20200914184519150_DDMTREBIC-R4_snap.fits;2.19421;26522.5;1.97445;0
20200914184631001_DDMTREBIC-R4_met.fits;2.28773;26493.2;5.18335;0.170667
20200914184635950_DDMTREBIC-R4_met.fits;2.31379;26522.5;12.4262;0.341333
20200914184651822_DDMTREBIC-R4_met.fits;2.31164;26504.9;46.6646;0.512
20200914184654553_DDMTREBIC-R4_met.fits;2.20616;26499;17.6207;0.341333
20200914184708206_DDMTREBIC-R4_met.fits;1.95102;26503.4;21.3363;0.512
20200914184619225_DDMTREBIC-R4_snap.fits;2.20524;26525.4;1.67459;0
20200914184721177_DDMTREBIC-R4_met.fits;2.44927;26500.5;10.7097;0.341333
20200914184724249_DDMTREBIC-R4_met.fits;2.18111;26485.8;5.77036;0.170667
20200914184756505_DDMTREBIC-R4_met.fits;2.18129;26507.8;5.02577;0.341333
20200914184759236_DDMTREBIC-R4_met.fits;2.33434;26531.2;8.5476;0.170667
20200914184803332_DDMTREBIC-R4_met.fits;1.91478;26480;4.18856;0.170667
20200914184719300_DDMTREBIC-R4_snap.fits;2.3935;26500.5;2.13876;0
20200914184846169_DDMTREBIC-R4_met.fits;2.19863;26497.6;4.81145;0.341333
20200914184850436_DDMTREBIC-R4_met.fits;2.3816;26481.4;5.97801;0.341333
20200914184855726_DDMTREBIC-R4_met.fits;2.22482;26515.1;5.39606;0.170667
20200914184903918_DDMTREBIC-R4_met.fits;2.15595;26499;20.1472;0.341333
20200914184909038_DDMTREBIC-R4_met.fits;2.66214;26494.6;6.40626;0.341333
20200914184819374_DDMTREBIC-R4_snap.fits;2.43152;26510.7;3.42577;0
20200914184929689_DDMTREBIC-R4_met.fits;2.17958;26488.8;6.54065;0.170667
20200914184936686_DDMTREBIC-R4_met.fits;2.11645;26496.1;4.9746;2.21867
20200914184946073_DDMTREBIC-R4_met.fits;2.84642;26499;7.27678;0.341333
20200914185009796_DDMTREBIC-R4_met.fits;2.36296;26499;5.13258;0.170667
20200914184919449_DDMTREBIC-R4_snap.fits;2.09672;26528.3;2.39851;0
20200914185017817_DDMTREBIC-R4_met.fits;1.97215;26496.1;5.03669;0.170667
20200914185025326_DDMTREBIC-R4_met.fits;2.37497;26494.6;12.2371;0.341333
20200914185050073_DDMTREBIC-R4_met.fits;2.42807;26497.6;9.06633;1.19467
20200914185104068_DDMTREBIC-R4_met.fits;1.94023;26488.8;6.57406;0.341333
20200914185108505_DDMTREBIC-R4_met.fits;2.63429;26500.5;14.3673;1.19467
20200914185019524_DDMTREBIC-R4_snap.fits;2.04549;26493.2;2.61995;0
20200914185120110_DDMTREBIC-R4_met.fits;2.44149;26488.8;4.89518;0.170667
20200914185151513_DDMTREBIC-R4_met.fits;2.19309;26497.6;10.1906;0.341333
20200914185207556_DDMTREBIC-R4_met.fits;2.25523;26497.6;9.66257;0.341333
20200914185213017_DDMTREBIC-R4_met.fits;2.28318;26482.9;13.3054;1.536
20200914185119598_DDMTREBIC-R4_snap.fits;2.17581;26510.7;1.75075;0
20200914185229230_DDMTREBIC-R4_met.fits;2.64431;26493.2;18.8097;0.341333
20200914185241177_DDMTREBIC-R4_met.fits;2.19338;26503.4;4.64755;0.170667
20200914185257732_DDMTREBIC-R4_met.fits;2.26594;26510.7;4.5571;0.170667
20200914185219673_DDMTREBIC-R4_snap.fits;2.07571;26504.9;2.10281;0
20200914185316164_DDMTREBIC-R4_met.fits;2.04856;26490.2;15.4231;2.56
20200914185344324_DDMTREBIC-R4_met.fits;2.24235;26471.2;7.0081;0.170667
20200914185411801_DDMTREBIC-R4_met.fits;2.53707;26493.2;7.50613;0.341333
20200914185416068_DDMTREBIC-R4_met.fits;2.112;26523.9;4.55789;0.170667
20200914185319748_DDMTREBIC-R4_snap.fits;2.55993;26499;2.47535;0
20200914185427332_DDMTREBIC-R4_met.fits;2.96528;26515.1;17.3977;0.341333
20200914185444057_DDMTREBIC-R4_met.fits;2.26;26504.9;5.00698;0.853333
20200914185447470_DDMTREBIC-R4_met.fits;2.30411;26507.8;63.8522;0.512
20200914185453956_DDMTREBIC-R4_met.fits;2.34101;26500.5;5.37223;0.170667
