# file name; noise; peak f.; mag.; duration
20200914115941913_DDMTREBIC-R4_met.fits;2.03332;26509.3;7.64405;0.512
20200914115947374_DDMTREBIC-R4_met.fits;2.27521;26496.1;4.97815;0.170667
20200914115958809_DDMTREBIC-R4_met.fits;2.11689;26502;8.42485;1.024
20200914120010073_DDMTREBIC-R4_met.fits;1.84737;26481.4;4.00785;0.341333
20200914120015364_DDMTREBIC-R4_met.fits;1.86347;26497.6;10.7785;0.341333
20200914120017753_DDMTREBIC-R4_met.fits;1.76591;26490.2;4.31983;0.170667
20200914120023897_DDMTREBIC-R4_met.fits;2.35728;26493.2;16.9071;0.512
20200914120038916_DDMTREBIC-R4_met.fits;2.10009;26490.2;5.04417;0.170667
20200914120045060_DDMTREBIC-R4_met.fits;2.03914;26507.8;5.36052;1.024
20200914120106052_DDMTREBIC-R4_met.fits;1.92316;26490.2;5.63561;0.341333
20200914120125508_DDMTREBIC-R4_met.fits;2.00813;26493.2;4.53987;0.341333
20200914120048985_DDMTREBIC-R4_snap.fits;2.2101;26452.1;2.50763;0
20200914120145646_DDMTREBIC-R4_met.fits;1.96864;26537.1;4.45971;1.536
20200914120151278_DDMTREBIC-R4_met.fits;1.90755;26510.7;6.31268;2.38933
20200914120202372_DDMTREBIC-R4_met.fits;1.81449;26497.6;5.14703;0.170667
20200914120211588_DDMTREBIC-R4_met.fits;2.0455;26500.5;8.82753;0.341333
20200914120216025_DDMTREBIC-R4_met.fits;2.01039;26490.2;7.46487;0.170667
20200914120219438_DDMTREBIC-R4_met.fits;2.31972;26478.5;11.6368;0.170667
20200914120242820_DDMTREBIC-R4_met.fits;2.05156;26503.4;9.12664;0.512
20200914120149060_DDMTREBIC-R4_snap.fits;2.21433;26502;1.78827;0
20200914120259033_DDMTREBIC-R4_met.fits;1.92341;26494.6;4.48808;0.170667
20200914120318489_DDMTREBIC-R4_met.fits;1.9151;26459.5;4.0784;2.38933
20200914120337945_DDMTREBIC-R4_met.fits;2.47662;26506.3;5.56167;0.170667
20200914120249134_DDMTREBIC-R4_snap.fits;2.25039;26522.5;1.76814;0
20200914120405252_DDMTREBIC-R4_met.fits;2.1045;26507.8;4.50388;0.170667
20200914120420270_DDMTREBIC-R4_met.fits;1.81788;26493.2;4.38991;0.170667
20200914120424537_DDMTREBIC-R4_met.fits;2.46737;26478.5;6.08308;0.341333
20200914120429657_DDMTREBIC-R4_met.fits;2.10672;26513.7;5.36105;0.170667
20200914120434948_DDMTREBIC-R4_met.fits;1.90925;26506.3;4.29969;0.170667
20200914120438873_DDMTREBIC-R4_met.fits;2.16755;26510.7;10.094;0.341333
20200914120446382_DDMTREBIC-R4_met.fits;2.14089;26504.9;22.0506;0.341333
20200914120349209_DDMTREBIC-R4_snap.fits;2.11571;26456.5;2.26096;0
20200914120455940_DDMTREBIC-R4_met.fits;1.98892;26500.5;11.3988;0.170667
20200914120520345_DDMTREBIC-R4_met.fits;1.97311;26547.4;7.98747;1.87733
20200914120528025_DDMTREBIC-R4_met.fits;1.82275;26496.1;6.32969;0.341333
20200914120536558_DDMTREBIC-R4_met.fits;2.13122;26491.7;5.1175;1.70667
20200914120545262_DDMTREBIC-R4_met.fits;2.20188;26494.6;12.64;0.341333
20200914120449284_DDMTREBIC-R4_snap.fits;2.11646;26506.3;1.65886;0
20200914120549188_DDMTREBIC-R4_met.fits;2.15834;26482.9;5.13033;0.170667
20200914120602841_DDMTREBIC-R4_met.fits;1.81303;26496.1;11.4246;0.341333
20200914120613422_DDMTREBIC-R4_met.fits;2.18619;26494.6;8.13657;0.341333
20200914120627758_DDMTREBIC-R4_met.fits;2.2486;26497.6;12.8623;1.536
20200914120634756_DDMTREBIC-R4_met.fits;1.8977;26500.5;4.65036;1.536
20200914120549358_DDMTREBIC-R4_snap.fits;2.13126;26537.1;1.92385;0
20200914120653870_DDMTREBIC-R4_met.fits;2.07959;26507.8;9.83922;0.341333
20200914120700185_DDMTREBIC-R4_met.fits;2.13453;26502;4.82631;1.536
20200914120708548_DDMTREBIC-R4_met.fits;2.21626;26500.5;4.83844;0.170667
20200914120712473_DDMTREBIC-R4_met.fits;2.04577;26504.9;6.58723;0.170667
20200914120728174_DDMTREBIC-R4_met.fits;2.31906;26500.5;8.47421;0.341333
20200914120736878_DDMTREBIC-R4_met.fits;1.85244;26493.2;4.88808;0.170667
20200914120742510_DDMTREBIC-R4_met.fits;2.16848;26497.6;4.5952;0.170667
20200914120649433_DDMTREBIC-R4_snap.fits;1.77125;26503.4;2.21259;0
20200914120747118_DDMTREBIC-R4_met.fits;2.05697;26502;4.76038;0.170667
20200914120754286_DDMTREBIC-R4_met.fits;2.19275;26500.5;4.43707;2.048
20200914120809817_DDMTREBIC-R4_met.fits;2.0097;26519.5;4.08348;0.170667
20200914120813401_DDMTREBIC-R4_met.fits;2.42508;26502;14.9112;0.512
20200914120817326_DDMTREBIC-R4_met.fits;2.14975;26500.5;11.5314;0.341333
20200914120840366_DDMTREBIC-R4_met.fits;2.02537;26503.4;4.5221;0.170667
20200914120749508_DDMTREBIC-R4_snap.fits;2.0656;26502;2.80852;0
20200914120849070_DDMTREBIC-R4_met.fits;2.11728;26502;14.0145;1.024
20200914120903236_DDMTREBIC-R4_met.fits;2.0742;26503.4;10.0293;0.170667
20200914120923374_DDMTREBIC-R4_met.fits;2.02494;26547.4;7.81754;2.73067
20200914120941124_DDMTREBIC-R4_met.fits;1.90682;26502;8.34548;1.536
20200914120849582_DDMTREBIC-R4_snap.fits;2.33657;26543;1.46951;0
20200914121006041_DDMTREBIC-R4_met.fits;1.69111;26496.1;9.21245;0.341333
20200914121013038_DDMTREBIC-R4_met.fits;1.89853;26493.2;4.53202;0.682667
20200914121033348_DDMTREBIC-R4_met.fits;1.95626;26496.1;4.8369;0.170667
20200914121040516_DDMTREBIC-R4_met.fits;2.3011;26506.3;7.74633;1.19467
20200914121044612_DDMTREBIC-R4_met.fits;2.32912;26513.7;6.36173;0.853333
20200914120949657_DDMTREBIC-R4_snap.fits;2.42133;26450.7;1.62968;0
20200914121047854_DDMTREBIC-R4_met.fits;1.89001;26497.6;7.38214;0.170667
20200914121057582_DDMTREBIC-R4_met.fits;1.70843;26485.8;8.08391;0.170667
20200914121100313_DDMTREBIC-R4_met.fits;2.10813;26494.6;12.1813;0.341333
20200914121049732_DDMTREBIC-R4_snap.fits;2.11542;26469.7;1.77956;0
20200914121147246_DDMTREBIC-R4_met.fits;2.15216;26503.4;4.62872;0.682667
20200914121151342_DDMTREBIC-R4_met.fits;1.85883;26500.5;6.07543;0.341333
20200914121155950_DDMTREBIC-R4_met.fits;2.07638;26497.6;4.42259;0.170667
20200914121206873_DDMTREBIC-R4_met.fits;2.21119;26487.3;6.02012;0.170667
20200914121210969_DDMTREBIC-R4_met.fits;1.97444;26515.1;7.01544;2.21867
20200914121230084_DDMTREBIC-R4_met.fits;1.82282;26485.8;9.22131;0.341333
20200914121243225_DDMTREBIC-R4_met.fits;2.1487;26487.3;8.71605;0.170667
20200914121246638_DDMTREBIC-R4_met.fits;2.24087;26484.4;6.44137;0.341333
20200914121149806_DDMTREBIC-R4_snap.fits;2.14903;26521;2.08956;0
20200914121317017_DDMTREBIC-R4_met.fits;2.13383;26516.6;4.42157;2.048
20200914121332889_DDMTREBIC-R4_met.fits;1.81046;26499;8.18906;1.536
20200914121249881_DDMTREBIC-R4_snap.fits;2.16347;26497.6;1.45669;0
20200914121352516_DDMTREBIC-R4_met.fits;2.22251;26499;11.1062;0.341333
20200914121419993_DDMTREBIC-R4_met.fits;2.26195;26526.9;7.21411;0.682667
20200914121432793_DDMTREBIC-R4_met.fits;1.94358;26521;9.14619;0.341333
20200914121439620_DDMTREBIC-R4_met.fits;1.60743;26481.4;47.439;0.341333
20200914121349956_DDMTREBIC-R4_snap.fits;2.35934;26449.2;1.85622;0
20200914121457198_DDMTREBIC-R4_met.fits;2.27598;26507.8;6.46618;0.341333
20200914121501977_DDMTREBIC-R4_met.fits;2.17309;26512.2;8.58068;0.170667
20200914121509145_DDMTREBIC-R4_met.fits;2.05598;26503.4;8.01133;0.170667
20200914121513582_DDMTREBIC-R4_met.fits;2.20077;26519.5;6.08071;0.170667
20200914121521262_DDMTREBIC-R4_met.fits;1.8612;26499;5.04219;0.682667
20200914121540377_DDMTREBIC-R4_met.fits;2.49301;26507.8;7.78861;0.170667
20200914121545156_DDMTREBIC-R4_met.fits;1.80121;26502;4.05821;0.341333
20200914121450030_DDMTREBIC-R4_snap.fits;2.29804;26534.2;1.57857;0
20200914121551641_DDMTREBIC-R4_met.fits;2.10892;26474.1;5.95088;0.170667
20200914121555737_DDMTREBIC-R4_met.fits;1.82125;26494.6;48.881;0.341333
20200914121606489_DDMTREBIC-R4_met.fits;2.06934;26506.3;20.7098;1.024
20200914121609732_DDMTREBIC-R4_met.fits;2.01901;26510.7;12.0724;0.341333
20200914121616217_DDMTREBIC-R4_met.fits;2.07566;26500.5;4.99722;0.341333
20200914121626628_DDMTREBIC-R4_met.fits;1.85317;26496.1;8.68661;0.341333
20200914121628846_DDMTREBIC-R4_met.fits;1.71442;26506.3;4.00324;0.170667
20200914121633625_DDMTREBIC-R4_met.fits;2.18581;26487.3;6.94424;0.170667
20200914121636356_DDMTREBIC-R4_met.fits;1.85667;26490.2;5.38899;0.170667
20200914121646766_DDMTREBIC-R4_met.fits;1.98498;26499;13.2238;0.512
20200914121550105_DDMTREBIC-R4_snap.fits;2.02239;26531.2;1.44557;0
20200914121654276_DDMTREBIC-R4_met.fits;2.00949;26493.2;4.19929;0.170667
20200914121658542_DDMTREBIC-R4_met.fits;1.9708;26500.5;9.11982;0.170667
20200914121716462_DDMTREBIC-R4_met.fits;1.83385;26497.6;4.70079;0.512
20200914121722436_DDMTREBIC-R4_met.fits;2.19908;26502;4.94183;0.170667
20200914121746841_DDMTREBIC-R4_met.fits;1.85664;26500.5;5.47342;0.170667
20200914121650180_DDMTREBIC-R4_snap.fits;1.93658;26485.8;2.01472;0
20200914121755716_DDMTREBIC-R4_met.fits;2.25545;26493.2;11.7773;0.341333
20200914121802030_DDMTREBIC-R4_met.fits;2.00832;26510.7;7.20477;1.87733
20200914121808345_DDMTREBIC-R4_met.fits;2.19816;26493.2;4.59492;0.170667
20200914121811758_DDMTREBIC-R4_met.fits;2.20464;26499;8.58332;0.170667
20200914121813977_DDMTREBIC-R4_met.fits;2.09791;26504.9;9.27436;0.341333
20200914121818073_DDMTREBIC-R4_met.fits;1.84993;26499;4.17405;0.170667
20200914121825753_DDMTREBIC-R4_met.fits;2.37857;26499;16.3131;0.341333
20200914121830873_DDMTREBIC-R4_met.fits;2.17741;26481.4;4.43461;0.512
20200914121833433_DDMTREBIC-R4_met.fits;2.13109;26491.7;6.74597;0.170667
20200914121836164_DDMTREBIC-R4_met.fits;2.28449;26512.2;4.93604;0.341333
20200914121844185_DDMTREBIC-R4_met.fits;2.02732;26506.3;5.41162;0.512
20200914121750254_DDMTREBIC-R4_snap.fits;2.63171;26529.8;1.74851;0
20200914121853913_DDMTREBIC-R4_met.fits;1.8783;26497.6;3.93354;0.341333
20200914121908249_DDMTREBIC-R4_met.fits;1.91334;26487.3;4.45123;0.170667
20200914121910297_DDMTREBIC-R4_met.fits;1.95047;26500.5;6.14537;0.341333
20200914121916270_DDMTREBIC-R4_met.fits;1.84342;26509.3;3.98732;0.170667
20200914121919172_DDMTREBIC-R4_met.fits;1.91756;26503.4;5.93184;0.341333
20200914121928388_DDMTREBIC-R4_met.fits;2.2098;26509.3;15.5928;0.341333
20200914121938969_DDMTREBIC-R4_met.fits;1.95579;26490.2;7.68119;0.341333
20200914121943406_DDMTREBIC-R4_met.fits;2.12758;26506.3;6.43475;0.170667
20200914121850329_DDMTREBIC-R4_snap.fits;2.0717;26521;2.05644;0
20200914121952622_DDMTREBIC-R4_met.fits;2.04575;26504.9;4.50727;0.170667
20200914122007812_DDMTREBIC-R4_met.fits;2.02325;26510.7;4.09467;1.19467
20200914122020953_DDMTREBIC-R4_met.fits;2.07782;26499;4.93752;1.024
20200914121950404_DDMTREBIC-R4_snap.fits;2.06464;26463.9;2.41034;0
20200914122048601_DDMTREBIC-R4_met.fits;2.37515;26496.1;5.93832;3.584
20200914122102084_DDMTREBIC-R4_met.fits;2.04312;26497.6;9.40998;3.41333
20200914122126148_DDMTREBIC-R4_met.fits;1.93172;26506.3;8.60525;2.048
20200914122142020_DDMTREBIC-R4_met.fits;1.90761;26503.4;4.76917;0.170667
20200914122050478_DDMTREBIC-R4_snap.fits;2.12155;26496.1;1.98221;0
20200914122220932_DDMTREBIC-R4_met.fits;1.8882;26506.3;3.94069;0.170667
20200914122245849_DDMTREBIC-R4_met.fits;1.94357;26507.8;6.4689;0.170667
20200914122150553_DDMTREBIC-R4_snap.fits;2.05793;26460.9;1.48791;0
20200914122257796_DDMTREBIC-R4_met.fits;1.61382;26504.9;4.51337;3.92533
20200914122304793_DDMTREBIC-R4_met.fits;1.96995;26493.2;9.02728;0.341333
20200914122311620_DDMTREBIC-R4_met.fits;1.74494;26507.8;5.50882;0.341333
20200914122315204_DDMTREBIC-R4_met.fits;2.09994;26521;4.58787;0.853333
20200914122330222_DDMTREBIC-R4_met.fits;2.2019;26496.1;19.5546;0.512
20200914122337732_DDMTREBIC-R4_met.fits;2.23055;26522.5;4.72777;0.170667
20200914122344046_DDMTREBIC-R4_met.fits;2.05873;26493.2;4.49886;0.170667
20200914122250628_DDMTREBIC-R4_snap.fits;2.22036;26503.4;2.01634;0
20200914122348654_DDMTREBIC-R4_met.fits;1.92658;26509.3;17.8446;0.512
20200914122351214_DDMTREBIC-R4_met.fits;1.8831;26500.5;6.50984;0.512
20200914122355481_DDMTREBIC-R4_met.fits;2.07912;26500.5;4.62065;0.170667
20200914122409988_DDMTREBIC-R4_met.fits;2.01907;26491.7;4.69779;0.170667
20200914122420910_DDMTREBIC-R4_met.fits;1.95898;26502;4.01069;0.170667
20200914122431662_DDMTREBIC-R4_met.fits;1.79515;26500.5;7.07422;0.341333
20200914122435417_DDMTREBIC-R4_met.fits;2.25823;26500.5;17.2857;0.341333
20200914122443609_DDMTREBIC-R4_met.fits;1.82062;26500.5;12.991;0.341333
20200914122350702_DDMTREBIC-R4_snap.fits;2.02499;26509.3;1.91648;0
20200914122451460_DDMTREBIC-R4_met.fits;1.89478;26497.6;18.8817;2.38933
20200914122500676_DDMTREBIC-R4_met.fits;2.06782;26528.3;6.28202;1.19467
20200914122504089_DDMTREBIC-R4_met.fits;2.23746;26503.4;35.8381;0.512
20200914122524057_DDMTREBIC-R4_met.fits;2.26397;26494.6;16.7239;0.341333
20200914122533273_DDMTREBIC-R4_met.fits;2.24678;26500.5;5.41967;0.170667
20200914122450777_DDMTREBIC-R4_snap.fits;1.62585;26504.9;1.98742;0
20200914122548462_DDMTREBIC-R4_met.fits;1.93685;26494.6;5.91259;0.170667
20200914122559897_DDMTREBIC-R4_met.fits;1.96001;26499;5.61039;0.170667
20200914122605188_DDMTREBIC-R4_met.fits;1.91611;26507.8;6.51732;0.341333
20200914122612526_DDMTREBIC-R4_met.fits;1.79933;26497.6;4.17497;0.170667
20200914122617305_DDMTREBIC-R4_met.fits;1.98964;26493.2;6.86183;0.341333
20200914122623961_DDMTREBIC-R4_met.fits;1.88534;26494.6;5.74822;0.341333
20200914122626180_DDMTREBIC-R4_met.fits;2.11836;26502;13.1686;1.19467
20200914122636249_DDMTREBIC-R4_met.fits;1.86539;26503.4;5.62362;0.170667
20200914122550852_DDMTREBIC-R4_snap.fits;2.07053;26458;1.49461;0
20200914122701337_DDMTREBIC-R4_met.fits;1.68337;26499;4.06485;0.170667
20200914122710212_DDMTREBIC-R4_met.fits;1.71424;26494.6;5.33779;0.170667
20200914122717721_DDMTREBIC-R4_met.fits;1.88214;26484.4;4.32181;0.170667
20200914122726766_DDMTREBIC-R4_met.fits;1.88301;26525.4;6.04732;1.024
20200914122731033_DDMTREBIC-R4_met.fits;2.26377;26497.6;5.56517;0.170667
20200914122650926_DDMTREBIC-R4_snap.fits;1.96588;26547.4;1.95338;0
20200914122752708_DDMTREBIC-R4_met.fits;2.2035;26503.4;6.82108;0.341333
20200914122758169_DDMTREBIC-R4_met.fits;1.8747;26477.1;6.58824;0.170667
20200914122816089_DDMTREBIC-R4_met.fits;2.10476;26516.6;4.68119;0.170667
20200914122821038_DDMTREBIC-R4_met.fits;2.32503;26515.1;13.5492;0.341333
20200914122828889_DDMTREBIC-R4_met.fits;2.27758;26491.7;9.25723;0.170667
20200914122837422_DDMTREBIC-R4_met.fits;2.30219;26510.7;9.37322;0.170667
20200914122847833_DDMTREBIC-R4_met.fits;2.04455;26485.8;5.62504;0.170667
20200914122751001_DDMTREBIC-R4_snap.fits;2.40344;26528.3;1.40904;0
20200914122854830_DDMTREBIC-R4_met.fits;1.93524;26497.6;9.09898;2.21867
20200914122901828_DDMTREBIC-R4_met.fits;2.07748;26512.2;14.5658;0.341333
20200914122912750_DDMTREBIC-R4_met.fits;2.11496;26499;4.91294;2.21867
20200914122919065_DDMTREBIC-R4_met.fits;1.92457;26503.4;4.49442;0.341333
20200914122851076_DDMTREBIC-R4_snap.fits;1.85134;26500.5;1.66809;0
20200914123000196_DDMTREBIC-R4_met.fits;2.06997;26506.3;4.4402;0.170667
20200914123013508_DDMTREBIC-R4_met.fits;1.90189;26507.8;4.15797;0.170667
20200914123022041_DDMTREBIC-R4_met.fits;1.82014;26516.6;3.82365;0.170667
20200914123029038_DDMTREBIC-R4_met.fits;2.02906;26509.3;4.16863;0.170667
20200914123037913_DDMTREBIC-R4_met.fits;2.02189;26485.8;4.44086;0.170667
20200914123041838_DDMTREBIC-R4_met.fits;1.97875;26493.2;5.05111;0.341333
20200914123045764_DDMTREBIC-R4_met.fits;2.02455;26493.2;5.23136;0.170667
20200914122951150_DDMTREBIC-R4_snap.fits;1.9031;26496.1;1.46222;0
20200914123054809_DDMTREBIC-R4_met.fits;2.07134;26499;10.4258;0.170667
20200914123103854_DDMTREBIC-R4_met.fits;2.00498;26497.6;5.1553;0.170667
20200914123108974_DDMTREBIC-R4_met.fits;1.95906;26509.3;5.04434;0.170667
20200914123115289_DDMTREBIC-R4_met.fits;1.64925;26496.1;5.9064;0.170667
20200914123129454_DDMTREBIC-R4_met.fits;1.91292;26515.1;4.41211;0.170667
20200914123139353_DDMTREBIC-R4_met.fits;2.01899;26499;5.39455;0.341333
20200914123143449_DDMTREBIC-R4_met.fits;1.9214;26491.7;5.03335;0.170667
20200914123146692_DDMTREBIC-R4_met.fits;2.0421;26503.4;4.1982;0.170667
20200914123051225_DDMTREBIC-R4_snap.fits;2.0986;26529.8;1.50741;0
20200914123152324_DDMTREBIC-R4_met.fits;2.2372;26499;6.32476;0.341333
20200914123202564_DDMTREBIC-R4_met.fits;2.36039;26499;5.40907;0.170667
20200914123217412_DDMTREBIC-R4_met.fits;1.90609;26522.5;9.74063;0.170667
20200914123222702_DDMTREBIC-R4_met.fits;1.92014;26504.9;3.85642;0.170667
20200914123230894_DDMTREBIC-R4_met.fits;2.23966;26500.5;9.91149;0.170667
20200914123233284_DDMTREBIC-R4_met.fits;2.03014;26496.1;14.4633;2.73067
20200914123243865_DDMTREBIC-R4_met.fits;2.06092;26502;6.24334;3.072
20200914123151300_DDMTREBIC-R4_snap.fits;2.44181;26538.6;1.8096;0
20200914123257348_DDMTREBIC-R4_met.fits;2.0573;26506.3;9.83494;0.341333
20200914123302126_DDMTREBIC-R4_met.fits;2.53134;26515.1;16.1726;0.341333
20200914123313049_DDMTREBIC-R4_met.fits;1.84345;26499;4.00186;0.170667
20200914123326702_DDMTREBIC-R4_met.fits;1.89628;26504.9;12.6611;0.341333
20200914123333017_DDMTREBIC-R4_met.fits;2.01151;26493.2;6.9616;0.170667
20200914123336942_DDMTREBIC-R4_met.fits;2.06587;26497.6;4.22909;0.170667
20200914123345817_DDMTREBIC-R4_met.fits;1.87289;26502;8.12843;0.170667
20200914123251374_DDMTREBIC-R4_snap.fits;2.31679;26537.1;2.17923;0
20200914123351108_DDMTREBIC-R4_met.fits;2.10314;26504.9;8.74955;0.341333
20200914123356569_DDMTREBIC-R4_met.fits;2.02575;26502;46.1271;0.853333
20200914123402372_DDMTREBIC-R4_met.fits;1.94642;26523.9;4.11492;0.170667
20200914123406468_DDMTREBIC-R4_met.fits;1.93108;26497.6;4.56557;0.341333
20200914123412953_DDMTREBIC-R4_met.fits;2.13035;26504.9;4.7732;0.170667
20200914123417390_DDMTREBIC-R4_met.fits;1.94825;26490.2;4.09361;0.512
20200914123434286_DDMTREBIC-R4_met.fits;1.92932;26509.3;4.26149;1.536
20200914123440942_DDMTREBIC-R4_met.fits;2.37275;26503.4;9.70174;0.341333
20200914123445038_DDMTREBIC-R4_met.fits;2.11402;26497.6;12.4265;0.341333
20200914123351449_DDMTREBIC-R4_snap.fits;2.27815;26534.2;1.65085;0
20200914123518489_DDMTREBIC-R4_met.fits;1.99201;26503.4;4.42855;0.170667
20200914123524121_DDMTREBIC-R4_met.fits;1.78983;26502;4.17717;2.21867
20200914123532996_DDMTREBIC-R4_met.fits;2.31492;26502;4.78636;0.341333
20200914123544430_DDMTREBIC-R4_met.fits;2.05114;26500.5;4.34336;0.170667
20200914123451524_DDMTREBIC-R4_snap.fits;1.94227;26500.5;1.77843;0
20200914123602521_DDMTREBIC-R4_met.fits;2.1069;26507.8;4.27066;0.170667
20200914123612078_DDMTREBIC-R4_met.fits;1.99793;26506.3;5.45335;0.170667
20200914123621977_DDMTREBIC-R4_met.fits;2.10092;26502;5.73047;0.170667
20200914123639385_DDMTREBIC-R4_met.fits;2.16299;26487.3;7.5531;0.170667
20200914123646041_DDMTREBIC-R4_met.fits;2.20751;26488.8;4.67996;0.341333
20200914123551598_DDMTREBIC-R4_snap.fits;2.30237;26506.3;2.09847;0
20200914123649796_DDMTREBIC-R4_met.fits;1.68817;26499;3.47767;0.170667
20200914123720516_DDMTREBIC-R4_met.fits;2.36151;26502;5.21686;1.70667
20200914123729561_DDMTREBIC-R4_met.fits;2.05785;26531.2;6.10528;0.170667
20200914123651673_DDMTREBIC-R4_snap.fits;2.13042;26484.4;2.13426;0
20200914123752942_DDMTREBIC-R4_met.fits;2.07326;26500.5;19.3978;0.341333
20200914123756014_DDMTREBIC-R4_met.fits;1.85393;26509.3;7.69072;0.341333
20200914123758233_DDMTREBIC-R4_met.fits;2.29003;26499;8.61891;0.170667
20200914123802158_DDMTREBIC-R4_met.fits;2.34567;26500.5;14.0123;0.341333
20200914123807620_DDMTREBIC-R4_met.fits;2.22162;26506.3;30.4133;0.341333
20200914123820590_DDMTREBIC-R4_met.fits;2.2519;26502;12.7989;0.170667
20200914123846020_DDMTREBIC-R4_met.fits;2.25227;26507.8;4.87669;0.512
20200914123751748_DDMTREBIC-R4_snap.fits;2.04555;26507.8;1.59659;0
20200914123934148_DDMTREBIC-R4_met.fits;1.96262;26503.4;14.1777;0.341333
20200914123942340_DDMTREBIC-R4_met.fits;2.4782;26504.9;5.21758;0.341333
20200914123949337_DDMTREBIC-R4_met.fits;1.97468;26491.7;4.56164;0.170667
20200914123851822_DDMTREBIC-R4_snap.fits;2.35288;26469.7;2.05577;0
20200914124001625_DDMTREBIC-R4_met.fits;2.27533;26503.4;4.58486;0.170667
20200914124017497_DDMTREBIC-R4_met.fits;2.07623;26509.3;9.32815;0.341333
20200914124021934_DDMTREBIC-R4_met.fits;1.88827;26547.4;4.53973;0.512
20200914124030468_DDMTREBIC-R4_met.fits;2.23963;26497.6;8.7745;0.341333
20200914123951897_DDMTREBIC-R4_snap.fits;1.59578;26519.5;2.04234;0
20200914124103406_DDMTREBIC-R4_met.fits;1.98254;26487.3;4.22346;0.341333
20200914124108014_DDMTREBIC-R4_met.fits;2.01469;26510.7;4.1709;0.170667
20200914124114670_DDMTREBIC-R4_met.fits;1.99216;26506.3;4.83377;0.170667
20200914124119449_DDMTREBIC-R4_met.fits;1.79582;26509.3;12.9899;0.341333
20200914124121668_DDMTREBIC-R4_met.fits;2.07465;26507.8;9.89367;0.341333
20200914124051972_DDMTREBIC-R4_snap.fits;2.03516;26484.4;2.09194;0
20200914124158873_DDMTREBIC-R4_met.fits;2.12362;26507.8;6.41118;0.170667
20200914124213892_DDMTREBIC-R4_met.fits;2.21298;26507.8;5.67064;1.536
20200914124227886_DDMTREBIC-R4_met.fits;1.93049;26500.5;4.50951;0.341333
20200914124234884_DDMTREBIC-R4_met.fits;1.97833;26504.9;7.43644;0.341333
20200914124152046_DDMTREBIC-R4_snap.fits;2.10238;26500.5;1.53182;0
20200914124249561_DDMTREBIC-R4_met.fits;2.33391;26506.3;7.83524;0.341333
20200914124255534_DDMTREBIC-R4_met.fits;1.85889;26504.9;6.5896;0.682667
20200914124302361_DDMTREBIC-R4_met.fits;1.73558;26496.1;4.46183;0.341333
20200914124322329_DDMTREBIC-R4_met.fits;2.08098;26500.5;5.38557;1.70667
20200914124331716_DDMTREBIC-R4_met.fits;2.33987;26507.8;8.90475;0.170667
20200914124334788_DDMTREBIC-R4_met.fits;2.11482;26522.5;5.4859;0.170667
20200914124252121_DDMTREBIC-R4_snap.fits;1.8664;26500.5;2.72084;0
20200914124351854_DDMTREBIC-R4_met.fits;2.17417;26500.5;4.84036;0.341333
20200914124358510_DDMTREBIC-R4_met.fits;2.17747;26518.1;10.4387;0.341333
20200914124419673_DDMTREBIC-R4_met.fits;1.73831;26491.7;6.31413;0.170667
20200914124445785_DDMTREBIC-R4_met.fits;1.9189;26497.6;7.98108;1.70667
20200914124352196_DDMTREBIC-R4_snap.fits;2.01429;26458;1.99255;0
20200914124506265_DDMTREBIC-R4_met.fits;2.25918;26506.3;4.63147;0.341333
20200914124516164_DDMTREBIC-R4_met.fits;2.12133;26499;6.35829;0.170667
20200914124530158_DDMTREBIC-R4_met.fits;2.24356;26494.6;8.15303;0.170667
20200914124542788_DDMTREBIC-R4_met.fits;2.22145;26499;14.2972;0.682667
20200914124452270_DDMTREBIC-R4_snap.fits;2.49291;26471.2;2.10932;0
20200914124550638_DDMTREBIC-R4_met.fits;2.06449;26518.1;6.95535;0.170667
20200914124612142_DDMTREBIC-R4_met.fits;1.97394;26504.9;4.22795;0.170667
20200914124614532_DDMTREBIC-R4_met.fits;1.9339;26502;7.38722;1.19467
20200914124632110_DDMTREBIC-R4_met.fits;1.67166;26488.8;3.90879;0.341333
20200914124552345_DDMTREBIC-R4_snap.fits;1.75584;26518.1;1.32231;0
20200914124652761_DDMTREBIC-R4_met.fits;2.12294;26502;6.18672;0.170667
20200914124652420_DDMTREBIC-R4_snap.fits;1.82486;26485.8;1.74954;0
20200914124805977_DDMTREBIC-R4_met.fits;1.96756;26502;4.62608;0.170667
20200914124815705_DDMTREBIC-R4_met.fits;2.30291;26516.6;5.41242;0.170667
20200914124823214_DDMTREBIC-R4_met.fits;1.83291;26503.4;5.05759;0.341333
20200914124840110_DDMTREBIC-R4_met.fits;1.72747;26506.3;3.96631;1.19467
20200914124849156_DDMTREBIC-R4_met.fits;1.75937;26496.1;10.2999;0.341333
20200914124752494_DDMTREBIC-R4_snap.fits;1.90763;26528.3;1.49261;0
20200914124910660_DDMTREBIC-R4_met.fits;2.22579;26496.1;7.72391;0.170667
20200914124933017_DDMTREBIC-R4_met.fits;1.74395;26506.3;4.14859;0.170667
20200914124942916_DDMTREBIC-R4_met.fits;2.06411;26506.3;5.4319;1.19467
20200914124852569_DDMTREBIC-R4_snap.fits;1.77097;26494.6;3.68949;0
20200914124952132_DDMTREBIC-R4_met.fits;1.77097;26494.6;3.68949;3.24267
20200914125003396_DDMTREBIC-R4_met.fits;2.0717;26510.7;10.6059;0.341333
20200914125014318_DDMTREBIC-R4_met.fits;2.0985;26487.3;4.24818;0.170667
